"Project Title","Principal Recipient","Donor","Partner","Total Townships","Total Target Population","Total Tested","Total Treated","Total Investigated","Start Date","End Date","Duration (months)","Province / Township Name","Latitude","Longitude","Target Population","Investigated","Tested","Positive Case","Country","SR"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Bhamo","24.258930","97.238410","0","","744","127","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Bilin","17.289870","97.209311","0","","70","4","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Chaungzon","16.353248","97.552484","0","","24","","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Daik-U","17.787671","96.667693","0","","116","1","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Dawei","14.577525","98.696364","0","","1308","55","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Gangaw","22.244210","94.196820","0","","116","31","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Gyobingauk","18.259889","95.655588","0","","62","","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Hlaingtharya","16.866020","96.076930","0","","297","9","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Hlegu","17.178750","96.289450","0","","40","","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Hopong","20.799433","97.172238","0","","21","1","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Hpa-An","16.885764","97.686909","0","","456","16","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Hpakant","25.616795","96.316122","0","","3637","478","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Hseni","23.747200","98.053600","0","","","","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Hsipaw","22.658938","97.294103","0","","42","","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Htantabin","18.842218","96.496512","0","","4","","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Indaw","24.228515","96.147670","0","","","","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Kalaw","20.644178","96.578640","0","","1048","17","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Kanbalu","23.243053","95.558860","0","","","","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Kangyidaunt","16.934903","94.896760","0","","32","","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Katha","24.183633","96.333668","0","","375","2","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Kawkareik","16.515531","98.299960","0","","61","5","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Kawthoung","10.072020","98.569828","0","","124","1","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Kengtung","21.293885","99.623600","0","","189","","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Kutkai","23.459609","97.947413","0","","115","3","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Kyaikmaraw","16.374445","97.764106","0","","120","1","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Kyaikto","17.318556","97.089890","0","","191","6","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Kyainseikgyi","16.046791","98.183222","0","","34","1","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Kyaukkyi","18.347330","96.789470","0","","","","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Kyaukme","22.543719","97.056713","0","","48","1","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Kyauktaga","18.168672","96.623907","0","","35","6","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Kyauktaw","20.844957","92.973820","0","","854","112","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Kyaunggon","17.117683","95.191399","0","","34","","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Kyonpyaw","17.320000","95.220000","0","","34","","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Labutta","16.165565","94.778892","0","","39","2","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Lashio","22.955765","97.777467","0","","987","20","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Launglon","13.976223","98.129627","0","","","","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Lawksawk","21.256635","96.866177","0","","119","5","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Letpadan","17.777999","95.755293","0","","71","1","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Lewe","19.644670","96.120069","0","","317","7","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Loikaw","19.676240","97.229930","0","","413","9","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Madaya","22.220360","96.116392","0","","300","13","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Mansi","24.159621","97.297106","0","","254","19","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Mawlamyine","16.485591","97.635931","0","","673","12","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Minbya","20.365523","93.273690","0","","63","4","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Mindon","19.347293","94.732941","0","","","","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","","17.974890","95.719053","0","","23","","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","","19.968400","95.013000","0","","28","","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Mogaung","25.305744","96.943384","0","","244","72","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Mogoke","22.922391","96.515402","0","","172","","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Mohnyin","24.776057","96.376198","0","","235","6","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Momauk","24.250151","97.349825","0","","937","169","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Mongmit","23.134220","96.667991","0","","15","4","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Monywa","22.123679","95.137633","0","","440","12","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Mrauk-U","20.592845","93.288440","0","","347","15","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Mudon","16.278120","97.744777","0","","128","2","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Muse","23.988886","97.902652","0","","350","8","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Myanaung","18.286958","95.317790","0","","23","","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Myawaddy","16.686300","98.546700","0","","462","52","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Myeik","12.443122","98.629778","0","","647","43","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Myitkyina","25.380488","97.393355","0","","2742","663","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Namhkan","23.847000","97.682800","0","","56","3","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Nattalin","18.437530","95.548310","0","","92","1","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Nawnghkio","22.000000","96.790950","0","","127","","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Ngapudaw","16.546095","94.693236","33370","","6657","898","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Nyaunglebin","17.954233","96.722507","0","","8","","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Okpho","18.131222","95.672768","0","","53","","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Oktwin","18.833928","96.414628","0","","140","","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Padaung","18.718974","95.154526","0","","41","2","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Pantanaw","17.000000","95.466951","0","","4","","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Pathein","16.778240","94.734028","23541","174","4921","233","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Patheingyi","22.013563","96.155303","0","","328","25","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Pauktaw","20.181984","93.067169","0","","","","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Paung","16.626785","97.457718","0","","74","","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Paungde","18.488470","95.517210","0","","15","","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Pekon","19.864483","97.018308","0","","","","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Phyu","18.485380","96.436722","0","","48","2","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Pindaya","20.942580","96.663794","0","","14","1","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Poke Ba Thi Ri","19.806000","96.183000","0","","42","","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Pwintbyu","20.364335","94.668334","0","","39","","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Pyinmana","19.737099","96.207946","0","","446","2","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Pyinoolwin","22.014972","96.457341","0","","844","18","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Sagaing","21.881079","95.963311","0","","14","4","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Salin","20.578200","94.658363","0","","174","9","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Salingyi","21.974990","95.088980","0","","","","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Shwebo","22.568960","95.697486","0","","49","","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Shwegu","24.236947","96.836061","0","","476","55","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Shwegyin","17.926038","96.870666","0","","5","","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Singu","22.548781","95.997993","0","","521","99","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Sittwe","20.147266","92.886506","0","","2167","15","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Tachileik","20.455041","99.886033","0","","16","1","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Taikkyi","17.313630","95.964440","0","","448","","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Tatkon","20.131411","96.203965","0","","48","","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Taungdwingyi","20.000100","95.546000","0","","53","1","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Taunggyi","20.776773","97.037979","0","","157","3","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Taungoo","18.938529","96.434144","0","","1128","16","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Thabaung","17.048335","94.806885","0","","6","1","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","","15.968700","97.735300","0","","399","15","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Thandwe","18.460999","94.360773","0","","2","","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Thaton","16.919501","97.361798","0","","63","","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Thayarwady","17.655413","95.787285","0","","194","","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Thayet","19.322503","95.178155","0","","61","","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Thayetchaung","13.868309","98.258607","0","","20","","Myanmar","Myanmar Country Component"
