"Project Title","Principal Recipient","Donor","Partner","Total Townships","Total Target Population","Total Tested","Total Treated","Total Investigated","Start Date","End Date","Duration (months)","Province / Township Name","Latitude","Longitude","Target Population","Investigated","Tested","Positive Case","Country","SR"
"Community Based Malaria Prevention and Control Project (CBMPCP)","UNOPS","GF-RAI3E grant","Myanmar Council of Churches (MCC)","17","263","50337","6638","91","01/01/2021","12/31/2023","36","Bhamo","24.258930","97.238410","9597","","1733","163","Myanmar","Myanmar Country Component"
"Community Based Malaria Prevention and Control Project (CBMPCP)","UNOPS","GF-RAI3E grant","Myanmar Council of Churches (MCC)","17","263","50337","6638","91","01/01/2021","12/31/2023","36","Falam","22.914051","93.683344","8665","3","980","3","Myanmar","Myanmar Country Component"
"Community Based Malaria Prevention and Control Project (CBMPCP)","UNOPS","GF-RAI3E grant","Myanmar Council of Churches (MCC)","17","263","50337","6638","91","01/01/2021","12/31/2023","36","Kale","23.197301","94.069770","42960","1","1183","1","Myanmar","Myanmar Country Component"
"Community Based Malaria Prevention and Control Project (CBMPCP)","UNOPS","GF-RAI3E grant","Myanmar Council of Churches (MCC)","17","263","50337","6638","91","01/01/2021","12/31/2023","36","Kalewa","23.197801","94.302359","18355","","1187","14","Myanmar","Myanmar Country Component"
"Community Based Malaria Prevention and Control Project (CBMPCP)","UNOPS","GF-RAI3E grant","Myanmar Council of Churches (MCC)","17","263","50337","6638","91","01/01/2021","12/31/2023","36","Katha","24.183633","96.333668","25870","","2076","522","Myanmar","Myanmar Country Component"
"Community Based Malaria Prevention and Control Project (CBMPCP)","UNOPS","GF-RAI3E grant","Myanmar Council of Churches (MCC)","17","263","50337","6638","91","01/01/2021","12/31/2023","36","Mansi","24.159621","97.297106","7340","","1502","334","Myanmar","Myanmar Country Component"
"Community Based Malaria Prevention and Control Project (CBMPCP)","UNOPS","GF-RAI3E grant","Myanmar Council of Churches (MCC)","17","263","50337","6638","91","01/01/2021","12/31/2023","36","Matupi","21.624751","93.442863","0","","","","Myanmar","Myanmar Country Component"
"Community Based Malaria Prevention and Control Project (CBMPCP)","UNOPS","GF-RAI3E grant","Myanmar Council of Churches (MCC)","17","263","50337","6638","91","01/01/2021","12/31/2023","36","Mindat","21.373757","93.975654","4861","","505","1","Myanmar","Myanmar Country Component"
"Community Based Malaria Prevention and Control Project (CBMPCP)","UNOPS","GF-RAI3E grant","Myanmar Council of Churches (MCC)","17","263","50337","6638","91","01/01/2021","12/31/2023","36","Mogaung","25.305744","96.943384","13267","27","1387","107","Myanmar","Myanmar Country Component"
"Community Based Malaria Prevention and Control Project (CBMPCP)","UNOPS","GF-RAI3E grant","Myanmar Council of Churches (MCC)","17","263","50337","6638","91","01/01/2021","12/31/2023","36","Mohnyin","24.776057","96.376198","18340","13","1318","59","Myanmar","Myanmar Country Component"
"Community Based Malaria Prevention and Control Project (CBMPCP)","UNOPS","GF-RAI3E grant","Myanmar Council of Churches (MCC)","17","263","50337","6638","91","01/01/2021","12/31/2023","36","Momauk","24.250151","97.349825","12021","","2277","121","Myanmar","Myanmar Country Component"
"Community Based Malaria Prevention and Control Project (CBMPCP)","UNOPS","GF-RAI3E grant","Myanmar Council of Churches (MCC)","17","263","50337","6638","91","01/01/2021","12/31/2023","36","Myitkyina","25.380488","97.393355","22678","0","2619","703","Myanmar","Myanmar Country Component"
"Community Based Malaria Prevention and Control Project (CBMPCP)","UNOPS","GF-RAI3E grant","Myanmar Council of Churches (MCC)","17","263","50337","6638","91","01/01/2021","12/31/2023","36","Shwegu","24.236947","96.836061","12988","","3135","949","Myanmar","Myanmar Country Component"
"Community Based Malaria Prevention and Control Project (CBMPCP)","UNOPS","GF-RAI3E grant","Myanmar Council of Churches (MCC)","17","263","50337","6638","91","01/01/2021","12/31/2023","36","Tedim","23.371575","93.657189","25684","2","645","2","Myanmar","Myanmar Country Component"
"Community Based Malaria Prevention and Control Project (CBMPCP)","UNOPS","GF-RAI3E grant","Myanmar Council of Churches (MCC)","17","263","50337","6638","91","01/01/2021","12/31/2023","36","Thantlang","22.696430","93.425800","7228","","870","40","Myanmar","Myanmar Country Component"
"Community Based Malaria Prevention and Control Project (CBMPCP)","UNOPS","GF-RAI3E grant","Myanmar Council of Churches (MCC)","17","263","50337","6638","91","01/01/2021","12/31/2023","36","Tonzang","23.605063","93.693751","10717","","212","","Myanmar","Myanmar Country Component"
"Community Based Malaria Prevention and Control Project (CBMPCP)","UNOPS","GF-RAI3E grant","Myanmar Council of Churches (MCC)","17","263","50337","6638","91","01/01/2021","12/31/2023","36","Waingmaw","25.000000","97.445810","23113","1","4016","705","Myanmar","Myanmar Country Component"
"Community Based Malaria Prevention and Control Project (CBMPCP)","UNOPS","GF-RAI3E grant","Myanmar Council of Churches (MCC)","17","263","50337","6638","91","01/01/2021","12/31/2023","36","Falam","22.914051","93.683344","8665","4","1060","5","Myanmar","Myanmar Country Component"
"Community Based Malaria Prevention and Control Project (CBMPCP)","UNOPS","GF-RAI3E grant","Myanmar Council of Churches (MCC)","17","263","50337","6638","91","01/01/2021","12/31/2023","36","Matupi","21.624751","93.442863","6650","","","","Myanmar","Myanmar Country Component"
"Community Based Malaria Prevention and Control Project (CBMPCP)","UNOPS","GF-RAI3E grant","Myanmar Council of Churches (MCC)","17","263","50337","6638","91","01/01/2021","12/31/2023","36","Mindat","21.373757","93.975654","5701","","569","14","Myanmar","Myanmar Country Component"
"Community Based Malaria Prevention and Control Project (CBMPCP)","UNOPS","GF-RAI3E grant","Myanmar Council of Churches (MCC)","17","263","50337","6638","91","01/01/2021","12/31/2023","36","Tedim","23.371575","93.657189","25684","","1685","","Myanmar","Myanmar Country Component"
"Community Based Malaria Prevention and Control Project (CBMPCP)","UNOPS","GF-RAI3E grant","Myanmar Council of Churches (MCC)","17","263","50337","6638","91","01/01/2021","12/31/2023","36","Thantlang","22.696430","93.425800","7228","","782","32","Myanmar","Myanmar Country Component"
"Community Based Malaria Prevention and Control Project (CBMPCP)","UNOPS","GF-RAI3E grant","Myanmar Council of Churches (MCC)","17","263","50337","6638","91","01/01/2021","12/31/2023","36","Tonzang","23.605063","93.693751","10717","","759","","Myanmar","Myanmar Country Component"
"Community Based Malaria Prevention and Control Project (CBMPCP)","UNOPS","GF-RAI3E grant","Myanmar Council of Churches (MCC)","17","263","50337","6638","91","01/01/2021","12/31/2023","36","Bhamo","24.258930","97.238410","9597","","1322","257","Myanmar","Myanmar Country Component"
"Community Based Malaria Prevention and Control Project (CBMPCP)","UNOPS","GF-RAI3E grant","Myanmar Council of Churches (MCC)","17","263","50337","6638","91","01/01/2021","12/31/2023","36","Mansi","24.159621","97.297106","7340","","1150","299","Myanmar","Myanmar Country Component"
"Community Based Malaria Prevention and Control Project (CBMPCP)","UNOPS","GF-RAI3E grant","Myanmar Council of Churches (MCC)","17","263","50337","6638","91","01/01/2021","12/31/2023","36","Mogaung","25.305744","96.943384","13267","40","1094","68","Myanmar","Myanmar Country Component"
"Community Based Malaria Prevention and Control Project (CBMPCP)","UNOPS","GF-RAI3E grant","Myanmar Council of Churches (MCC)","17","263","50337","6638","91","01/01/2021","12/31/2023","36","Mohnyin","24.776057","96.376198","18340","","977","14","Myanmar","Myanmar Country Component"
"Community Based Malaria Prevention and Control Project (CBMPCP)","UNOPS","GF-RAI3E grant","Myanmar Council of Churches (MCC)","17","263","50337","6638","91","01/01/2021","12/31/2023","36","Momauk","24.250151","97.349825","12021","","1942","143","Myanmar","Myanmar Country Component"
"Community Based Malaria Prevention and Control Project (CBMPCP)","UNOPS","GF-RAI3E grant","Myanmar Council of Churches (MCC)","17","263","50337","6638","91","01/01/2021","12/31/2023","36","Myitkyina","25.380488","97.393355","22678","","2788","816","Myanmar","Myanmar Country Component"
"Community Based Malaria Prevention and Control Project (CBMPCP)","UNOPS","GF-RAI3E grant","Myanmar Council of Churches (MCC)","17","263","50337","6638","91","01/01/2021","12/31/2023","36","Shwegu","24.236947","96.836061","9849","","1666","367","Myanmar","Myanmar Country Component"
"Community Based Malaria Prevention and Control Project (CBMPCP)","UNOPS","GF-RAI3E grant","Myanmar Council of Churches (MCC)","17","263","50337","6638","91","01/01/2021","12/31/2023","36","Waingmaw","25.353990","97.445810","23113","","4167","752","Myanmar","Myanmar Country Component"
"Community Based Malaria Prevention and Control Project (CBMPCP)","UNOPS","GF-RAI3E grant","Myanmar Council of Churches (MCC)","17","263","50337","6638","91","01/01/2021","12/31/2023","36","Kale","23.197301","94.069770","42960","","1886","","Myanmar","Myanmar Country Component"
"Community Based Malaria Prevention and Control Project (CBMPCP)","UNOPS","GF-RAI3E grant","Myanmar Council of Churches (MCC)","17","263","50337","6638","91","01/01/2021","12/31/2023","36","Kalewa","23.197801","94.302359","18355","","1427","3","Myanmar","Myanmar Country Component"
"Community Based Malaria Prevention and Control Project (CBMPCP)","UNOPS","GF-RAI3E grant","Myanmar Council of Churches (MCC)","17","263","50337","6638","91","01/01/2021","12/31/2023","36","Katha","24.000000","96.333668","25870","","1418","144","Myanmar","Myanmar Country Component"
