"Project Title","Principal Recipient","Donor","Partner","Total Townships","Total Target Population","Total Tested","Total Treated","Total Investigated","Start Date","End Date","Duration (months)","Province / Township Name","Latitude","Longitude","Target Population","Investigated","Tested","Positive Case","Country","SR"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","American Refugee Committee (ARC)","26","183","82,643","7,486","132","01/01/2021","12/31/2023","36","Bilin","17.289870","97.209311","7253","2","1507","56","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","American Refugee Committee (ARC)","26","183","82,643","7,486","132","01/01/2021","12/31/2023","36","Bokpyin","11.267610","98.766070","1586","","350","60","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","American Refugee Committee (ARC)","26","183","82,643","7,486","132","01/01/2021","12/31/2023","36","Dawei","14.577525","98.696364","9620","","2869","402","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","American Refugee Committee (ARC)","26","183","82,643","7,486","132","01/01/2021","12/31/2023","36","Hopang","23.445442","98.752290","5539","25","1340","25","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","American Refugee Committee (ARC)","26","183","82,643","7,486","132","01/01/2021","12/31/2023","36","Hpa-An","16.885764","97.686909","7285","","1070","41","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","American Refugee Committee (ARC)","26","183","82,643","7,486","132","01/01/2021","12/31/2023","36","Hsipaw","22.658938","97.294103","18169","1","3956","1","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","American Refugee Committee (ARC)","26","183","82,643","7,486","132","01/01/2021","12/31/2023","36","Kawkareik","16.515531","98.299960","6658","18","736","32","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","American Refugee Committee (ARC)","26","183","82,643","7,486","132","01/01/2021","12/31/2023","36","Kawthoung","10.072020","98.569828","25538","13","6717","14","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","American Refugee Committee (ARC)","26","183","82,643","7,486","132","01/01/2021","12/31/2023","36","Kyaikmaraw","16.374445","97.764106","13345","6","1093","6","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","American Refugee Committee (ARC)","26","183","82,643","7,486","132","01/01/2021","12/31/2023","36","Kyaikto","17.318556","97.089890","584","","260","24","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","American Refugee Committee (ARC)","26","183","82,643","7,486","132","01/01/2021","12/31/2023","36","Kyainseikgyi","16.046791","98.183222","32796","22","6468","336","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","American Refugee Committee (ARC)","26","183","82,643","7,486","132","01/01/2021","12/31/2023","36","Mongyai","22.425731","98.037420","8224","6","2371","6","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","American Refugee Committee (ARC)","26","183","82,643","7,486","132","01/01/2021","12/31/2023","36","Myawaddy","16.686300","98.546700","8666","31","3786","853","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","American Refugee Committee (ARC)","26","183","82,643","7,486","132","01/01/2021","12/31/2023","36","Myeik","12.443122","98.629778","5161","","713","28","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","American Refugee Committee (ARC)","26","183","82,643","7,486","132","01/01/2021","12/31/2023","36","Palaw","12.968094","98.647224","6122","","707","78","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","American Refugee Committee (ARC)","26","183","82,643","7,486","132","01/01/2021","12/31/2023","36","Tangyan","22.495100","98.366800","8282","","2022","","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","American Refugee Committee (ARC)","26","183","82,643","7,486","132","01/01/2021","12/31/2023","36","Tanintharyi","12.085177","99.026256","7744","","3369","452","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","American Refugee Committee (ARC)","26","183","82,643","7,486","132","01/01/2021","12/31/2023","36","Thaton","16.919501","97.361798","2009","3","240","11","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","American Refugee Committee (ARC)","26","183","82,643","7,486","132","01/01/2021","12/31/2023","36","Thayetchaung","13.868309","98.258607","95","","23","4","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","American Refugee Committee (ARC)","26","183","82,643","7,486","132","01/01/2021","12/31/2023","36","Ye","15.256858","97.859233","4985","","2382","334","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","American Refugee Committee (ARC)","26","183","82,643","7,486","132","01/01/2021","12/31/2023","36","Yebyu","14.857505","98.036399","3867","","1011","204","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","American Refugee Committee (ARC)","26","183","82,643","7,486","132","01/01/2021","12/31/2023","36","Lashio","22.955765","97.777467","0","","168","","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","American Refugee Committee (ARC)","26","183","82,643","7,486","132","01/01/2021","12/31/2023","36","Nawnghkio","22.332030","96.790950","0","","104","","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","American Refugee Committee (ARC)","26","183","82,643","7,486","132","01/01/2021","12/31/2023","36","Kunlong","23.417267","98.654531","0","5","110","5","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","American Refugee Committee (ARC)","26","183","82,643","7,486","132","01/01/2021","12/31/2023","36","Bilin","17.289870","97.209311","0","","14","","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","American Refugee Committee (ARC)","26","183","82,643","7,486","132","01/01/2021","12/31/2023","36","Bokpyin","11.267610","98.766070","0","","36","4","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","American Refugee Committee (ARC)","26","183","82,643","7,486","132","01/01/2021","12/31/2023","36","Kyainseikgyi","16.046791","98.183222","0","","9","3","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","American Refugee Committee (ARC)","26","183","82,643","7,486","132","01/01/2021","12/31/2023","36","Myawaddy","16.686300","98.546700","0","","23","6","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","American Refugee Committee (ARC)","26","183","82,643","7,486","132","01/01/2021","12/31/2023","36","Myeik","12.443122","98.629778","0","","32","","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","American Refugee Committee (ARC)","26","183","82,643","7,486","132","01/01/2021","12/31/2023","36","Palaw","12.968094","98.647224","0","","136","17","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","American Refugee Committee (ARC)","26","183","82,643","7,486","132","01/01/2021","12/31/2023","36","Tanintharyi","12.085177","99.026256","0","","75","18","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","American Refugee Committee (ARC)","26","183","82,643","7,486","132","01/01/2021","12/31/2023","36","Yebyu","14.857505","98.036399","0","","8","","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","American Refugee Committee (ARC)","26","183","82,643","7,486","132","01/01/2021","12/31/2023","36","Kyaukkyi","18.347330","96.789470","0","","374","48","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","American Refugee Committee (ARC)","26","183","82,643","7,486","132","01/01/2021","12/31/2023","36","Shwegyin","17.926038","96.870666","0","","125","34","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","American Refugee Committee (ARC)","26","183","82,643","7,486","132","01/01/2021","12/31/2023","36","Hpa-An","16.885764","97.686909","0","","1096","100","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","American Refugee Committee (ARC)","26","183","82,643","7,486","132","01/01/2021","12/31/2023","36","Kawkareik","16.515531","98.299960","0","","539","20","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","American Refugee Committee (ARC)","26","183","82,643","7,486","132","01/01/2021","12/31/2023","36","Kyainseikgyi","16.046791","98.183222","0","","6320","399","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","American Refugee Committee (ARC)","26","183","82,643","7,486","132","01/01/2021","12/31/2023","36","Myawaddy","16.686300","98.546700","0","","3219","701","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","American Refugee Committee (ARC)","26","183","82,643","7,486","132","01/01/2021","12/31/2023","36","Bilin","17.289870","97.209311","0","","1209","94","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","American Refugee Committee (ARC)","26","183","82,643","7,486","132","01/01/2021","12/31/2023","36","Kyaikmaraw","16.374445","97.764106","0","","1276","3","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","American Refugee Committee (ARC)","26","183","82,643","7,486","132","01/01/2021","12/31/2023","36","Kyaikto","17.318556","97.089890","0","","159","45","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","American Refugee Committee (ARC)","26","183","82,643","7,486","132","01/01/2021","12/31/2023","36","Thaton","16.919501","97.361798","0","","263","31","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","American Refugee Committee (ARC)","26","183","82,643","7,486","132","01/01/2021","12/31/2023","36","Ye","15.256858","97.859233","0","","2682","755","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","American Refugee Committee (ARC)","26","183","82,643","7,486","132","01/01/2021","12/31/2023","36","Hopang","23.445442","98.752290","0","","884","9","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","American Refugee Committee (ARC)","26","183","82,643","7,486","132","01/01/2021","12/31/2023","36","Hsipaw","22.658938","97.294103","0","","2541","","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","American Refugee Committee (ARC)","26","183","82,643","7,486","132","01/01/2021","12/31/2023","36","Kunlong","23.417267","98.654531","0","","131","1","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","American Refugee Committee (ARC)","26","183","82,643","7,486","132","01/01/2021","12/31/2023","36","Lashio","22.955765","97.777467","0","","118","","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","American Refugee Committee (ARC)","26","183","82,643","7,486","132","01/01/2021","12/31/2023","36","Mongyai","22.425731","98.037420","0","","1409","1","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","American Refugee Committee (ARC)","26","183","82,643","7,486","132","01/01/2021","12/31/2023","36","Nawnghkio","22.332030","96.790950","0","","151","","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","American Refugee Committee (ARC)","26","183","82,643","7,486","132","01/01/2021","12/31/2023","36","Tangyan","22.495100","98.366800","0","","1267","","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","American Refugee Committee (ARC)","26","183","82,643","7,486","132","01/01/2021","12/31/2023","36","Bokpyin","11.267610","98.766070","0","","524","112","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","American Refugee Committee (ARC)","26","183","82,643","7,486","132","01/01/2021","12/31/2023","36","Dawei","14.577525","98.696364","0","","2528","298","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","American Refugee Committee (ARC)","26","183","82,643","7,486","132","01/01/2021","12/31/2023","36","Kawthoung","10.072020","98.569828","0","","4298","4","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","American Refugee Committee (ARC)","26","183","82,643","7,486","132","01/01/2021","12/31/2023","36","Myeik","12.443122","98.629778","0","","821","74","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","American Refugee Committee (ARC)","26","183","82,643","7,486","132","01/01/2021","12/31/2023","36","Palaw","12.968094","98.647224","0","","1115","201","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","American Refugee Committee (ARC)","26","183","82,643","7,486","132","01/01/2021","12/31/2023","36","Tanintharyi","12.085177","99.026256","0","","4021","1058","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","American Refugee Committee (ARC)","26","183","82,643","7,486","132","01/01/2021","12/31/2023","36","Thayetchaung","13.868309","98.258607","0","","17","3","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","American Refugee Committee (ARC)","26","183","82,643","7,486","132","01/01/2021","12/31/2023","36","Yebyu","14.857505","98.036399","0","","1851","475","Myanmar","Myanmar Country Component"
