"Project Title","Principal Recipient","Donor","Partner","Total Townships","Total Target Population","Total Tested","Total Treated","Total Investigated","Start Date","End Date","Duration (months)","Province / Township Name","Latitude","Longitude","Target Population","Investigated","Tested","Positive Case","Country","SR"
"Regional Artemisinin Initiative 3 Elimination (RAI3E)","UNOPS","GF-RAI3E grant","Division of Vector Borne Diseases (DVBD)","0","5","  775,873 ","  13,738 ","  12,814 ","01/01/2021","12/31/2023","36","Amnat Charoen","15.510000","104.380000","0","  -   ","  -   ","  -   ","Thailand","Country Component"
"Regional Artemisinin Initiative 3 Elimination (RAI3E)","UNOPS","GF-RAI3E grant","Division of Vector Borne Diseases (DVBD)","0","5","  775,873 ","  13,738 ","  12,814 ","01/01/2021","12/31/2023","36","Ang Thong","14.350000","100.310000","0","  1 ","  -   ","  1 ","Thailand","Country Component"
"Regional Artemisinin Initiative 3 Elimination (RAI3E)","UNOPS","GF-RAI3E grant","Division of Vector Borne Diseases (DVBD)","0","5","  775,873 ","  13,738 ","  12,814 ","01/01/2021","12/31/2023","36","Krung Thep Maha Nakhon","13.756300","100.501800","0","  8 ","  46 ","  46 ","Thailand","Country Component"
"Regional Artemisinin Initiative 3 Elimination (RAI3E)","UNOPS","GF-RAI3E grant","Division of Vector Borne Diseases (DVBD)","0","5","  775,873 ","  13,738 ","  12,814 ","01/01/2021","12/31/2023","36","Bungkan","18.092200","103.451600","0","  1 ","  1 ","  1 ","Thailand","Country Component"
"Regional Artemisinin Initiative 3 Elimination (RAI3E)","UNOPS","GF-RAI3E grant","Division of Vector Borne Diseases (DVBD)","0","5","  775,873 ","  13,738 ","  12,814 ","01/01/2021","12/31/2023","36","Buri Ram","14.593900","103.680000","2784","  2 ","  437 ","  2 ","Thailand","Country Component"
"Regional Artemisinin Initiative 3 Elimination (RAI3E)","UNOPS","GF-RAI3E grant","Division of Vector Borne Diseases (DVBD)","0","5","  775,873 ","  13,738 ","  12,814 ","01/01/2021","12/31/2023","36","Chachoengsao","13.420000","101.500000","53773","  4 ","  13 ","  4 ","Thailand","Country Component"
"Regional Artemisinin Initiative 3 Elimination (RAI3E)","UNOPS","GF-RAI3E grant","Division of Vector Borne Diseases (DVBD)","0","5","  775,873 ","  13,738 ","  12,814 ","01/01/2021","12/31/2023","36","Chai Nat","15.110600","100.072900","2547","  -   ","  -   ","  -   ","Thailand","Country Component"
"Regional Artemisinin Initiative 3 Elimination (RAI3E)","UNOPS","GF-RAI3E grant","Division of Vector Borne Diseases (DVBD)","0","5","  775,873 ","  13,738 ","  12,814 ","01/01/2021","12/31/2023","36","Chaiyaphum","15.482800","102.159000","213747","  -   ","  414 ","  -   ","Thailand","Country Component"
"Regional Artemisinin Initiative 3 Elimination (RAI3E)","UNOPS","GF-RAI3E grant","Division of Vector Borne Diseases (DVBD)","0","5","  775,873 ","  13,738 ","  12,814 ","01/01/2021","12/31/2023","36","Chanthaburi","12.380000","102.120000","58516","  7 ","  5,389 ","  7 ","Thailand","Country Component"
"Regional Artemisinin Initiative 3 Elimination (RAI3E)","UNOPS","GF-RAI3E grant","Division of Vector Borne Diseases (DVBD)","0","5","  775,873 ","  13,738 ","  12,814 ","01/01/2021","12/31/2023","36","Chiang Mai","18.470000","98.590000","516659","  108 ","  17,423 ","  110 ","Thailand","Country Component"
"Regional Artemisinin Initiative 3 Elimination (RAI3E)","UNOPS","GF-RAI3E grant","Division of Vector Borne Diseases (DVBD)","0","5","  775,873 ","  13,738 ","  12,814 ","01/01/2021","12/31/2023","36","Chiang Rai","19.520000","99.500000","9881","  2 ","  413 ","  3 ","Thailand","Country Component"
"Regional Artemisinin Initiative 3 Elimination (RAI3E)","UNOPS","GF-RAI3E grant","Division of Vector Borne Diseases (DVBD)","0","5","  775,873 ","  13,738 ","  12,814 ","01/01/2021","12/31/2023","36","Chonburi","13.130000","101.110000","82525","  18 ","  2,947 ","  18 ","Thailand","Country Component"
"Regional Artemisinin Initiative 3 Elimination (RAI3E)","UNOPS","GF-RAI3E grant","Division of Vector Borne Diseases (DVBD)","0","5","  775,873 ","  13,738 ","  12,814 ","01/01/2021","12/31/2023","36","Chumphon","10.350000","99.140000","254450","  182 ","  15,523 ","  185 ","Thailand","Country Component"
"Regional Artemisinin Initiative 3 Elimination (RAI3E)","UNOPS","GF-RAI3E grant","Division of Vector Borne Diseases (DVBD)","0","5","  775,873 ","  13,738 ","  12,814 ","01/01/2021","12/31/2023","36","Kalasin","16.260000","103.300000","546","  1 ","  2 ","  1 ","Thailand","Country Component"
"Regional Artemisinin Initiative 3 Elimination (RAI3E)","UNOPS","GF-RAI3E grant","Division of Vector Borne Diseases (DVBD)","0","5","  775,873 ","  13,738 ","  12,814 ","01/01/2021","12/31/2023","36","Kamphaeng Phet","16.280000","99.300000","2721","  27 ","  855 ","  27 ","Thailand","Country Component"
"Regional Artemisinin Initiative 3 Elimination (RAI3E)","UNOPS","GF-RAI3E grant","Division of Vector Borne Diseases (DVBD)","0","5","  775,873 ","  13,738 ","  12,814 ","01/01/2021","12/31/2023","36","Kanchanaburi","14.101100","99.417900","198511","  1,357 ","  77,741 ","  1,542 ","Thailand","Country Component"
