"Project Title","Principal Recipient","Donor","Partner","Total Townships","Total Target Population","Total Tested","Total Treated","Total Investigated","Start Date","End Date","Duration (months)","Province / Township Name","Latitude","Longitude","Target Population","Investigated","Tested","Positive Case","Country","SR"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Health Poverty Action (HPA)","21","314","182712","23976","278","01/01/2021","12/31/2023","36","Chipwi","25.866354","98.149759","14566","51","2749","553","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Health Poverty Action (HPA)","21","314","182712","23976","278","01/01/2021","12/31/2023","36","Hopang","23.445442","98.752290","7457","15","3285","227","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Health Poverty Action (HPA)","21","314","182712","23976","278","01/01/2021","12/31/2023","36","Injangyang","25.849906","97.746713","5397","","7102","2155","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Health Poverty Action (HPA)","21","314","182712","23976","278","01/01/2021","12/31/2023","36","Khaunglanhpu","27.061500","98.359500","6051","2","529","3","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Health Poverty Action (HPA)","21","314","182712","23976","278","01/01/2021","12/31/2023","36","Konkyan","23.849460","98.559340","1121","","192","","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Health Poverty Action (HPA)","21","314","182712","23976","278","01/01/2021","12/31/2023","36","Laukkaing","23.693633","98.766084","68734","","1320","4","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Health Poverty Action (HPA)","21","314","182712","23976","278","01/01/2021","12/31/2023","36","Mansi","24.159621","97.297106","6666","18","9412","228","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Health Poverty Action (HPA)","21","314","182712","23976","278","01/01/2021","12/31/2023","36","Matman","21.962956","98.866746","11158","","1190","","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Health Poverty Action (HPA)","21","314","182712","23976","278","01/01/2021","12/31/2023","36","Momauk","24.250151","97.349825","9491","","15732","4361","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Health Poverty Action (HPA)","21","314","182712","23976","278","01/01/2021","12/31/2023","36","Mongla","21.673895","100.028669","2653","1","1829","1","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Health Poverty Action (HPA)","21","314","182712","23976","278","01/01/2021","12/31/2023","36","Mongmao","22.970100","98.971500","15982","3","2649","32","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Health Poverty Action (HPA)","21","314","182712","23976","278","01/01/2021","12/31/2023","36","Mongyang","21.843346","99.688111","24630","","6657","","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Health Poverty Action (HPA)","21","314","182712","23976","278","01/01/2021","12/31/2023","36","Mongyawng","21.843346","99.688111","14959","","2596","","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Health Poverty Action (HPA)","21","314","182712","23976","278","01/01/2021","12/31/2023","36","Narphan","22.750000","99.233330","13761","","3360","","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Health Poverty Action (HPA)","21","314","182712","23976","278","01/01/2021","12/31/2023","36","Pangsang","22.181264","99.151806","41544","","3592","","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Health Poverty Action (HPA)","21","314","182712","23976","278","01/01/2021","12/31/2023","36","Pangwaun","23.035600","99.330500","8926","","3526","","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Health Poverty Action (HPA)","21","314","182712","23976","278","01/01/2021","12/31/2023","36","Shwegu","24.236947","96.836061","0","","593","163","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Health Poverty Action (HPA)","21","314","182712","23976","278","01/01/2021","12/31/2023","36","Sumprabum","26.544730","97.568696","23706","1","3442","805","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Health Poverty Action (HPA)","21","314","182712","23976","278","01/01/2021","12/31/2023","36","Tanai","26.350971","96.719553","0","","1757","453","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Health Poverty Action (HPA)","21","314","182712","23976","278","01/01/2021","12/31/2023","36","Tsawlaw","26.154118","98.271744","6295","42","1686","42","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Health Poverty Action (HPA)","21","314","182712","23976","278","01/01/2021","12/31/2023","36","Waingmaw","25.353990","97.445810","31278","145","23660","5439","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Health Poverty Action (HPA)","21","314","182712","23976","278","01/01/2021","12/31/2023","36","Chipwi","25.866354","98.149759","0","","35","2","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Health Poverty Action (HPA)","21","314","182712","23976","278","01/01/2021","12/31/2023","36","Injangyang","25.849906","97.746713","0","","78","25","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Health Poverty Action (HPA)","21","314","182712","23976","278","01/01/2021","12/31/2023","36","Khaunglanhpu","27.061500","98.359500","0","","76","1","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Health Poverty Action (HPA)","21","314","182712","23976","278","01/01/2021","12/31/2023","36","Mongla","21.673895","100.028669","0","","5","","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Health Poverty Action (HPA)","21","314","182712","23976","278","01/01/2021","12/31/2023","36","Mongyang","21.843346","99.688111","0","","35","","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Health Poverty Action (HPA)","21","314","182712","23976","278","01/01/2021","12/31/2023","36","Mongyawng","21.843346","99.688111","0","","28","","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Health Poverty Action (HPA)","21","314","182712","23976","278","01/01/2021","12/31/2023","36","Shwegu","24.236947","96.836061","0","","66","36","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Health Poverty Action (HPA)","21","314","182712","23976","278","01/01/2021","12/31/2023","36","Sumprabum","26.544730","97.568696","0","","24","1","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Health Poverty Action (HPA)","21","314","182712","23976","278","01/01/2021","12/31/2023","36","Tsawlaw","26.154118","98.271744","0","","14","","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Health Poverty Action (HPA)","21","314","182712","23976","278","01/01/2021","12/31/2023","36","Waingmaw","25.353990","97.445810","0","","138","4","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Health Poverty Action (HPA)","21","314","182712","23976","278","01/01/2021","12/31/2023","36","Chipwi","25.866354","98.149759","0","","2999","120","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Health Poverty Action (HPA)","21","314","182712","23976","278","01/01/2021","12/31/2023","36","Injangyang","25.849906","97.746713","0","","7559","1924","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Health Poverty Action (HPA)","21","314","182712","23976","278","01/01/2021","12/31/2023","36","Khaunglanhpu","27.061500","98.359500","0","","569","2","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Health Poverty Action (HPA)","21","314","182712","23976","278","01/01/2021","12/31/2023","36","Mansi","24.159620","97.297110","0","","9593","149","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Health Poverty Action (HPA)","21","314","182712","23976","278","01/01/2021","12/31/2023","36","Momauk","24.250151","97.349825","0","","12228","2669","Myanmar","Myanmar Country Component"
