"Project Title","Principal Recipient","Donor","Partner","Total Townships","Total Target Population","Total Tested","Total Treated","Total Investigated","Start Date","End Date","Duration (months)","Province / Township Name","Latitude","Longitude","Target Population","Investigated","Tested","Positive Case","Country","SR"
"Community-based Program for Malaria Prevention","UNOPS","GF-RAI3E grant","Myanmar Red Cross Society (MRCS)","8","118","27128","52","51","01/01/2021","12/31/2023","36","Hopong","21.000000","97.172238","10931","1","2011","1","Myanmar","Myanmar Country Component"
"Community-based Program for Malaria Prevention","UNOPS","GF-RAI3E grant","Myanmar Red Cross Society (MRCS)","8","118","27128","52","51","01/01/2021","12/31/2023","36","Hsihseng","20.000000","97.252501","16070","","1050","","Myanmar","Myanmar Country Component"
"Community-based Program for Malaria Prevention","UNOPS","GF-RAI3E grant","Myanmar Red Cross Society (MRCS)","8","118","27128","52","51","01/01/2021","12/31/2023","36","Kunhing","21.000000","98.424400","13514","12","2886","12","Myanmar","Myanmar Country Component"
"Community-based Program for Malaria Prevention","UNOPS","GF-RAI3E grant","Myanmar Red Cross Society (MRCS)","8","118","27128","52","51","01/01/2021","12/31/2023","36","Lawksawk","21.000000","96.866177","33156","4","4788","4","Myanmar","Myanmar Country Component"
"Community-based Program for Malaria Prevention","UNOPS","GF-RAI3E grant","Myanmar Red Cross Society (MRCS)","8","118","27128","52","51","01/01/2021","12/31/2023","36","Mawkmai","20.000000","97.723686","11746","8","818","8","Myanmar","Myanmar Country Component"
"Community-based Program for Malaria Prevention","UNOPS","GF-RAI3E grant","Myanmar Red Cross Society (MRCS)","8","118","27128","52","51","01/01/2021","12/31/2023","36","Mongnai","21.000000","97.872200","8633","7","455","8","Myanmar","Myanmar Country Component"
"Community-based Program for Malaria Prevention","UNOPS","GF-RAI3E grant","Myanmar Red Cross Society (MRCS)","8","118","27128","52","51","01/01/2021","12/31/2023","36","Nansang","21.000000","97.720215","9957","4","1889","4","Myanmar","Myanmar Country Component"
"Community-based Program for Malaria Prevention","UNOPS","GF-RAI3E grant","Myanmar Red Cross Society (MRCS)","8","118","27128","52","51","01/01/2021","12/31/2023","36","Pinlaung","19.864483","97.018308","14232","","1346","","Myanmar","Myanmar Country Component"
"Community-based Program for Malaria Prevention","UNOPS","GF-RAI3E grant","Myanmar Red Cross Society (MRCS)","8","118","27128","52","51","01/01/2021","12/31/2023","36","Hopong","21.000000","97.172238","10931","","1782","","Myanmar","Myanmar Country Component"
"Community-based Program for Malaria Prevention","UNOPS","GF-RAI3E grant","Myanmar Red Cross Society (MRCS)","8","118","27128","52","51","01/01/2021","12/31/2023","36","Kunhing","21.000000","98.424400","13514","6","2735","6","Myanmar","Myanmar Country Component"
"Community-based Program for Malaria Prevention","UNOPS","GF-RAI3E grant","Myanmar Red Cross Society (MRCS)","8","118","27128","52","51","01/01/2021","12/31/2023","36","Lawksawk","21.000000","96.866177","33156","3","4457","3","Myanmar","Myanmar Country Component"
"Community-based Program for Malaria Prevention","UNOPS","GF-RAI3E grant","Myanmar Red Cross Society (MRCS)","8","118","27128","52","51","01/01/2021","12/31/2023","36","Nansang","21.000000","97.720215","9957","6","1900","6","Myanmar","Myanmar Country Component"
"Community-based Program for Malaria Prevention","UNOPS","GF-RAI3E grant","Myanmar Red Cross Society (MRCS)","8","118","27128","52","51","01/01/2021","12/31/2023","36","Pinlaung","19.864483","97.018308","14232","","1011","","Myanmar","Myanmar Country Component"
