"Project Title","Principal Recipient","Donor","Partner","Total Townships","Total Target Population","Total Tested","Total Treated","Total Investigated","Start Date","End Date","Duration (months)","Province / Township Name","Latitude","Longitude","Target Population","Investigated","Tested","Positive Case","Country","SR"
"Regional Artemisinin Resistance Initiative towards Elimination of Malaria","UNOPS","GF-RAI2E grant","Division of Vector Borne Diseases (DVBD)","77","67 224 524","793912","3863","3699","01/01/2018","12/31/2020","36","Amnat Charoen","15.510000","104.380000","","0","0","0","Thailand","Thailand country component"
"Regional Artemisinin Resistance Initiative towards Elimination of Malaria","UNOPS","GF-RAI2E grant","Division of Vector Borne Diseases (DVBD)","77","67 224 524","793912","3863","3699","01/01/2018","12/31/2020","36","Ang Thong","14.350000","100.310000","","0","0","0","Thailand","Thailand country component"
"Regional Artemisinin Resistance Initiative towards Elimination of Malaria","UNOPS","GF-RAI2E grant","Division of Vector Borne Diseases (DVBD)","77","67 224 524","793912","3863","3699","01/01/2018","12/31/2020","36","Bueng Kan","18.092200","103.451600","","0","0","0","Thailand","Thailand country component"
"Regional Artemisinin Resistance Initiative towards Elimination of Malaria","UNOPS","GF-RAI2E grant","Division of Vector Borne Diseases (DVBD)","77","67 224 524","793912","3863","3699","01/01/2018","12/31/2020","36","Buri Ram","14.593900","103.680000","","2","611","2","Thailand","Thailand country component"
"Regional Artemisinin Resistance Initiative towards Elimination of Malaria","UNOPS","GF-RAI2E grant","Division of Vector Borne Diseases (DVBD)","77","67 224 524","793912","3863","3699","01/01/2018","12/31/2020","36","Chachoengsao","13.420000","101.500000","","3","284","3","Thailand","Thailand country component"
"Regional Artemisinin Resistance Initiative towards Elimination of Malaria","UNOPS","GF-RAI2E grant","Division of Vector Borne Diseases (DVBD)","77","67 224 524","793912","3863","3699","01/01/2018","12/31/2020","36","Chai Nat","15.110600","100.072900","","0","0","0","Thailand","Thailand country component"
"Regional Artemisinin Resistance Initiative towards Elimination of Malaria","UNOPS","GF-RAI2E grant","Division of Vector Borne Diseases (DVBD)","77","67 224 524","793912","3863","3699","01/01/2018","12/31/2020","36","Chaiyaphum","15.482800","102.159000","","2","433","2","Thailand","Thailand country component"
"Regional Artemisinin Resistance Initiative towards Elimination of Malaria","UNOPS","GF-RAI2E grant","Division of Vector Borne Diseases (DVBD)","77","67 224 524","793912","3863","3699","01/01/2018","12/31/2020","36","Chanthaburi","12.380000","102.120000","","15","15410","16","Thailand","Thailand country component"
"Regional Artemisinin Resistance Initiative towards Elimination of Malaria","UNOPS","GF-RAI2E grant","Division of Vector Borne Diseases (DVBD)","77","67 224 524","793912","3863","3699","01/01/2018","12/31/2020","36","Chiang Mai","18.470000","98.590000","","9","24762","10","Thailand","Thailand country component"
"Regional Artemisinin Resistance Initiative towards Elimination of Malaria","UNOPS","GF-RAI2E grant","Division of Vector Borne Diseases (DVBD)","77","67 224 524","793912","3863","3699","01/01/2018","12/31/2020","36","Chiang Rai","19.520000","99.500000","","1","3832","1","Thailand","Thailand country component"
"Regional Artemisinin Resistance Initiative towards Elimination of Malaria","UNOPS","GF-RAI2E grant","Division of Vector Borne Diseases (DVBD)","77","67 224 524","793912","3863","3699","01/01/2018","12/31/2020","36","Chonburi","13.130000","101.110000","","4","4987","4","Thailand","Thailand country component"
"Regional Artemisinin Resistance Initiative towards Elimination of Malaria","UNOPS","GF-RAI2E grant","Division of Vector Borne Diseases (DVBD)","77","67 224 524","793912","3863","3699","01/01/2018","12/31/2020","36","Chumphon","10.350000","99.140000","","32","11279","33","Thailand","Thailand country component"
"Regional Artemisinin Resistance Initiative towards Elimination of Malaria","UNOPS","GF-RAI2E grant","Division of Vector Borne Diseases (DVBD)","77","67 224 524","793912","3863","3699","01/01/2018","12/31/2020","36","Kalasin","16.260000","103.300000","","0","15","0","Thailand","Thailand country component"
"Regional Artemisinin Resistance Initiative towards Elimination of Malaria","UNOPS","GF-RAI2E grant","Division of Vector Borne Diseases (DVBD)","77","67 224 524","793912","3863","3699","01/01/2018","12/31/2020","36","Kamphaeng Phet","16.280000","99.300000","","1","850","1","Thailand","Thailand country component"
"Regional Artemisinin Resistance Initiative towards Elimination of Malaria","UNOPS","GF-RAI2E grant","Division of Vector Borne Diseases (DVBD)","77","67 224 524","793912","3863","3699","01/01/2018","12/31/2020","36","Kanchanaburi","14.101100","99.417900","","423","80201","468","Thailand","Thailand country component"
"Regional Artemisinin Resistance Initiative towards Elimination of Malaria","UNOPS","GF-RAI2E grant","Division of Vector Borne Diseases (DVBD)","77","67 224 524","793912","3863","3699","01/01/2018","12/31/2020","36","Khon Kaen","16.300000","102.470000","","0","0","0","Thailand","Thailand country component"
"Regional Artemisinin Resistance Initiative towards Elimination of Malaria","UNOPS","GF-RAI2E grant","Division of Vector Borne Diseases (DVBD)","77","67 224 524","793912","3863","3699","01/01/2018","12/31/2020","36","Krabi","8.400000","98.550000","","1","5039","1","Thailand","Thailand country component"
"Regional Artemisinin Resistance Initiative towards Elimination of Malaria","UNOPS","GF-RAI2E grant","Division of Vector Borne Diseases (DVBD)","77","67 224 524","793912","3863","3699","01/01/2018","12/31/2020","36","Krung Thep Maha Nakhon","13.756300","100.501800","","0","4","7","Thailand","Thailand country component"
"Regional Artemisinin Resistance Initiative towards Elimination of Malaria","UNOPS","GF-RAI2E grant","Division of Vector Borne Diseases (DVBD)","77","67 224 524","793912","3863","3699","01/01/2018","12/31/2020","36","Lampang","18.160000","99.320000","","0","3081","0","Thailand","Thailand country component"
"Regional Artemisinin Resistance Initiative towards Elimination of Malaria","UNOPS","GF-RAI2E grant","Division of Vector Borne Diseases (DVBD)","77","67 224 524","793912","3863","3699","01/01/2018","12/31/2020","36","Lamphun","18.351100","99.043000","","0","213","0","Thailand","Thailand country component"
"Regional Artemisinin Resistance Initiative towards Elimination of Malaria","UNOPS","GF-RAI2E grant","Division of Vector Borne Diseases (DVBD)","77","67 224 524","793912","3863","3699","01/01/2018","12/31/2020","36","Loei","17.290000","101.350000","","0","0","0","Thailand","Thailand country component"
"Regional Artemisinin Resistance Initiative towards Elimination of Malaria","UNOPS","GF-RAI2E grant","Division of Vector Borne Diseases (DVBD)","77","67 224 524","793912","3863","3699","01/01/2018","12/31/2020","36","Lop Buri","14.480000","100.370000","","1","0","1","Thailand","Thailand country component"
"Regional Artemisinin Resistance Initiative towards Elimination of Malaria","UNOPS","GF-RAI2E grant","Division of Vector Borne Diseases (DVBD)","77","67 224 524","793912","3863","3699","01/01/2018","12/31/2020","36","Mae Hong Son","19.171700","97.575200","","248","60640","256","Thailand","Thailand country component"
"Regional Artemisinin Resistance Initiative towards Elimination of Malaria","UNOPS","GF-RAI2E grant","Division of Vector Borne Diseases (DVBD)","77","67 224 524","793912","3863","3699","01/01/2018","12/31/2020","36","Maha Sarakham","16.120000","103.160000","","1","0","1","Thailand","Thailand country component"
"Regional Artemisinin Resistance Initiative towards Elimination of Malaria","UNOPS","GF-RAI2E grant","Division of Vector Borne Diseases (DVBD)","77","67 224 524","793912","3863","3699","01/01/2018","12/31/2020","36","Mukdahan","16.320000","104.430000","","2","2939","2","Thailand","Thailand country component"
"Regional Artemisinin Resistance Initiative towards Elimination of Malaria","UNOPS","GF-RAI2E grant","Division of Vector Borne Diseases (DVBD)","77","67 224 524","793912","3863","3699","01/01/2018","12/31/2020","36","Nakhon Nayok","14.120000","101.130000","","1","0","1","Thailand","Thailand country component"
"Regional Artemisinin Resistance Initiative towards Elimination of Malaria","UNOPS","GF-RAI2E grant","Division of Vector Borne Diseases (DVBD)","77","67 224 524","793912","3863","3699","01/01/2018","12/31/2020","36","Nakhon Pathom","13.490000","100.300000","","1","2","3","Thailand","Thailand country component"
"Regional Artemisinin Resistance Initiative towards Elimination of Malaria","UNOPS","GF-RAI2E grant","Division of Vector Borne Diseases (DVBD)","77","67 224 524","793912","3863","3699","01/01/2018","12/31/2020","36","Nakhon Phanom","17.230000","104.430000","","0","1","0","Thailand","Thailand country component"
"Regional Artemisinin Resistance Initiative towards Elimination of Malaria","UNOPS","GF-RAI2E grant","Division of Vector Borne Diseases (DVBD)","77","67 224 524","793912","3863","3699","01/01/2018","12/31/2020","36","Nakhon Ratchasima","14.590000","102.120000","","14","1417","15","Thailand","Thailand country component"
"Regional Artemisinin Resistance Initiative towards Elimination of Malaria","UNOPS","GF-RAI2E grant","Division of Vector Borne Diseases (DVBD)","77","67 224 524","793912","3863","3699","01/01/2018","12/31/2020","36","Nakhon Sawan","15.350000","100.100000","","2","1","2","Thailand","Thailand country component"
"Regional Artemisinin Resistance Initiative towards Elimination of Malaria","UNOPS","GF-RAI2E grant","Division of Vector Borne Diseases (DVBD)","77","67 224 524","793912","3863","3699","01/01/2018","12/31/2020","36","Nakhon Si Thammarat","8.290000","100.000000","","1","4236","2","Thailand","Thailand country component"
"Regional Artemisinin Resistance Initiative towards Elimination of Malaria","UNOPS","GF-RAI2E grant","Division of Vector Borne Diseases (DVBD)","77","67 224 524","793912","3863","3699","01/01/2018","12/31/2020","36","Nan (Thailand)","19.398110","101.947826","","6","6850","6","Thailand","Thailand country component"
"Regional Artemisinin Resistance Initiative towards Elimination of Malaria","UNOPS","GF-RAI2E grant","Division of Vector Borne Diseases (DVBD)","77","67 224 524","793912","3863","3699","01/01/2018","12/31/2020","36","Narathiwat","6.425500","101.825300","","44","35438","44","Thailand","Thailand country component"
"Regional Artemisinin Resistance Initiative towards Elimination of Malaria","UNOPS","GF-RAI2E grant","Division of Vector Borne Diseases (DVBD)","77","67 224 524","793912","3863","3699","01/01/2018","12/31/2020","36","Nong Bua Lamphu","17.121500","102.264000","","0","0","0","Thailand","Thailand country component"
"Regional Artemisinin Resistance Initiative towards Elimination of Malaria","UNOPS","GF-RAI2E grant","Division of Vector Borne Diseases (DVBD)","77","67 224 524","793912","3863","3699","01/01/2018","12/31/2020","36","Nong Khai","17.500000","102.460000","","0","0","1","Thailand","Thailand country component"
"Regional Artemisinin Resistance Initiative towards Elimination of Malaria","UNOPS","GF-RAI2E grant","Division of Vector Borne Diseases (DVBD)","77","67 224 524","793912","3863","3699","01/01/2018","12/31/2020","36","Nonthaburi","13.514500","100.305200","","1","2","2","Thailand","Thailand country component"
"Regional Artemisinin Resistance Initiative towards Elimination of Malaria","UNOPS","GF-RAI2E grant","Division of Vector Borne Diseases (DVBD)","77","67 224 524","793912","3863","3699","01/01/2018","12/31/2020","36","Pathum Thani","14.020800","100.525000","","1","1","2","Thailand","Thailand country component"
"Regional Artemisinin Resistance Initiative towards Elimination of Malaria","UNOPS","GF-RAI2E grant","Division of Vector Borne Diseases (DVBD)","77","67 224 524","793912","3863","3699","01/01/2018","12/31/2020","36","Pattani","6.480000","101.150000","","0","5","5","Thailand","Thailand country component"
"Regional Artemisinin Resistance Initiative towards Elimination of Malaria","UNOPS","GF-RAI2E grant","Division of Vector Borne Diseases (DVBD)","77","67 224 524","793912","3863","3699","01/01/2018","12/31/2020","36","Petchaburi","12.964900","99.642600","","179","9031","193","Thailand","Thailand country component"
"Regional Artemisinin Resistance Initiative towards Elimination of Malaria","UNOPS","GF-RAI2E grant","Division of Vector Borne Diseases (DVBD)","77","67 224 524","793912","3863","3699","01/01/2018","12/31/2020","36","Phangnga","8.280000","98.300000","","9","23417","9","Thailand","Thailand country component"
"Regional Artemisinin Resistance Initiative towards Elimination of Malaria","UNOPS","GF-RAI2E grant","Division of Vector Borne Diseases (DVBD)","77","67 224 524","793912","3863","3699","01/01/2018","12/31/2020","36","Phatthalung","7.390000","100.600000","","0","685","0","Thailand","Thailand country component"
"Regional Artemisinin Resistance Initiative towards Elimination of Malaria","UNOPS","GF-RAI2E grant","Division of Vector Borne Diseases (DVBD)","77","67 224 524","793912","3863","3699","01/01/2018","12/31/2020","36","Phayao","19.110000","99.550000","","0","194","0","Thailand","Thailand country component"
"Regional Artemisinin Resistance Initiative towards Elimination of Malaria","UNOPS","GF-RAI2E grant","Division of Vector Borne Diseases (DVBD)","77","67 224 524","793912","3863","3699","01/01/2018","12/31/2020","36","Phetchabun","16.250000","101.800000","","13","1379","14","Thailand","Thailand country component"
"Regional Artemisinin Resistance Initiative towards Elimination of Malaria","UNOPS","GF-RAI2E grant","Division of Vector Borne Diseases (DVBD)","77","67 224 524","793912","3863","3699","01/01/2018","12/31/2020","36","Phitsanulok","16.821100","100.265900","","50","5602","50","Thailand","Thailand country component"
"Regional Artemisinin Resistance Initiative towards Elimination of Malaria","UNOPS","GF-RAI2E grant","Division of Vector Borne Diseases (DVBD)","77","67 224 524","793912","3863","3699","01/01/2018","12/31/2020","36","Phra Nakhon Si Ayutthaya","14.250000","100.300000","","0","0","0","Thailand","Thailand country component"
"Regional Artemisinin Resistance Initiative towards Elimination of Malaria","UNOPS","GF-RAI2E grant","Division of Vector Borne Diseases (DVBD)","77","67 224 524","793912","3863","3699","01/01/2018","12/31/2020","36","Phrae","18.700000","100.900000","","0","26","0","Thailand","Thailand country component"
"Regional Artemisinin Resistance Initiative towards Elimination of Malaria","UNOPS","GF-RAI2E grant","Division of Vector Borne Diseases (DVBD)","77","67 224 524","793912","3863","3699","01/01/2018","12/31/2020","36","Phuket","7.530000","98.240000","","2","137","2","Thailand","Thailand country component"
"Regional Artemisinin Resistance Initiative towards Elimination of Malaria","UNOPS","GF-RAI2E grant","Division of Vector Borne Diseases (DVBD)","77","67 224 524","793912","3863","3699","01/01/2018","12/31/2020","36","Phichit","16.260000","100.220000","","2","2","2","Thailand","Thailand country component"
"Regional Artemisinin Resistance Initiative towards Elimination of Malaria","UNOPS","GF-RAI2E grant","Division of Vector Borne Diseases (DVBD)","77","67 224 524","793912","3863","3699","01/01/2018","12/31/2020","36","Prachuap Khiri Khan","11.480000","99.470000","","288","17067","293","Thailand","Thailand country component"
"Regional Artemisinin Resistance Initiative towards Elimination of Malaria","UNOPS","GF-RAI2E grant","Division of Vector Borne Diseases (DVBD)","77","67 224 524","793912","3863","3699","01/01/2018","12/31/2020","36","Prachinburi","14.252000","101.222100","","1","1","1","Thailand","Thailand country component"
"Regional Artemisinin Resistance Initiative towards Elimination of Malaria","UNOPS","GF-RAI2E grant","Division of Vector Borne Diseases (DVBD)","77","67 224 524","793912","3863","3699","01/01/2018","12/31/2020","36","Ranong","10.046250","98.645520","","16","11596","17","Thailand","Thailand country component"
"Regional Artemisinin Resistance Initiative towards Elimination of Malaria","UNOPS","GF-RAI2E grant","Division of Vector Borne Diseases (DVBD)","77","67 224 524","793912","3863","3699","01/01/2018","12/31/2020","36","Ratchaburi","13.546690","99.618160","","265","14285","270","Thailand","Thailand country component"
"Regional Artemisinin Resistance Initiative towards Elimination of Malaria","UNOPS","GF-RAI2E grant","Division of Vector Borne Diseases (DVBD)","77","67 224 524","793912","3863","3699","01/01/2018","12/31/2020","36","Rayong","12.400000","101.200000","","2","3779","2","Thailand","Thailand country component"
"Regional Artemisinin Resistance Initiative towards Elimination of Malaria","UNOPS","GF-RAI2E grant","Division of Vector Borne Diseases (DVBD)","77","67 224 524","793912","3863","3699","01/01/2018","12/31/2020","36","Roi Et","16.312000","103.399000","","0","1","1","Thailand","Thailand country component"
"Regional Artemisinin Resistance Initiative towards Elimination of Malaria","UNOPS","GF-RAI2E grant","Division of Vector Borne Diseases (DVBD)","77","67 224 524","793912","3863","3699","01/01/2018","12/31/2020","36","Sakon Nakhon","17.100000","104.900000","","1","721","1","Thailand","Thailand country component"
"Regional Artemisinin Resistance Initiative towards Elimination of Malaria","UNOPS","GF-RAI2E grant","Division of Vector Borne Diseases (DVBD)","77","67 224 524","793912","3863","3699","01/01/2018","12/31/2020","36","Samut Prakan","13.320000","100.400000","","2","2","2","Thailand","Thailand country component"
"Regional Artemisinin Resistance Initiative towards Elimination of Malaria","UNOPS","GF-RAI2E grant","Division of Vector Borne Diseases (DVBD)","77","67 224 524","793912","3863","3699","01/01/2018","12/31/2020","36","Samut Sakhon","13.325500","100.163900","","0","0","0","Thailand","Thailand country component"
"Regional Artemisinin Resistance Initiative towards Elimination of Malaria","UNOPS","GF-RAI2E grant","Division of Vector Borne Diseases (DVBD)","77","67 224 524","793912","3863","3699","01/01/2018","12/31/2020","36","Samut Songkhram","13.240000","100.100000","","0","0","0","Thailand","Thailand country component"
"Regional Artemisinin Resistance Initiative towards Elimination of Malaria","UNOPS","GF-RAI2E grant","Division of Vector Borne Diseases (DVBD)","77","67 224 524","793912","3863","3699","01/01/2018","12/31/2020","36","Saraburi","14.527000","100.913000","","0","0","0","Thailand","Thailand country component"
"Regional Artemisinin Resistance Initiative towards Elimination of Malaria","UNOPS","GF-RAI2E grant","Division of Vector Borne Diseases (DVBD)","77","67 224 524","793912","3863","3699","01/01/2018","12/31/2020","36","Satun","6.430000","100.200000","","1","33196","1","Thailand","Thailand country component"
"Regional Artemisinin Resistance Initiative towards Elimination of Malaria","UNOPS","GF-RAI2E grant","Division of Vector Borne Diseases (DVBD)","77","67 224 524","793912","3863","3699","01/01/2018","12/31/2020","36","Si Sa Ket","15.118600","104.322000","","28","5946","29","Thailand","Thailand country component"
"Regional Artemisinin Resistance Initiative towards Elimination of Malaria","UNOPS","GF-RAI2E grant","Division of Vector Borne Diseases (DVBD)","77","67 224 524","793912","3863","3699","01/01/2018","12/31/2020","36","Sing Buri","14.530000","100.250000","","0","0","0","Thailand","Thailand country component"
"Regional Artemisinin Resistance Initiative towards Elimination of Malaria","UNOPS","GF-RAI2E grant","Division of Vector Borne Diseases (DVBD)","77","67 224 524","793912","3863","3699","01/01/2018","12/31/2020","36","Songkhla","7.114424","100.579900","","62","22538","62","Thailand","Thailand country component"
"Regional Artemisinin Resistance Initiative towards Elimination of Malaria","UNOPS","GF-RAI2E grant","Division of Vector Borne Diseases (DVBD)","77","67 224 524","793912","3863","3699","01/01/2018","12/31/2020","36","Sa Kaeo","13.822200","102.066000","","1","19951","1","Thailand","Thailand country component"
"Regional Artemisinin Resistance Initiative towards Elimination of Malaria","UNOPS","GF-RAI2E grant","Division of Vector Borne Diseases (DVBD)","77","67 224 524","793912","3863","3699","01/01/2018","12/31/2020","36","Sukhothai","17.021000","99.493500","","0","0","0","Thailand","Thailand country component"
"Regional Artemisinin Resistance Initiative towards Elimination of Malaria","UNOPS","GF-RAI2E grant","Division of Vector Borne Diseases (DVBD)","77","67 224 524","793912","3863","3699","01/01/2018","12/31/2020","36","Suphanburi","14.283000","100.070100","","3","2748","3","Thailand","Thailand country component"
"Regional Artemisinin Resistance Initiative towards Elimination of Malaria","UNOPS","GF-RAI2E grant","Division of Vector Borne Diseases (DVBD)","77","67 224 524","793912","3863","3699","01/01/2018","12/31/2020","36","Surat Thani","9.800000","99.195400","","21","23917","21","Thailand","Thailand country component"
"Regional Artemisinin Resistance Initiative towards Elimination of Malaria","UNOPS","GF-RAI2E grant","Division of Vector Borne Diseases (DVBD)","77","67 224 524","793912","3863","3699","01/01/2018","12/31/2020","36","Surin","14.500000","103.340000","","0","3539","0","Thailand","Thailand country component"
"Regional Artemisinin Resistance Initiative towards Elimination of Malaria","UNOPS","GF-RAI2E grant","Division of Vector Borne Diseases (DVBD)","77","67 224 524","793912","3863","3699","01/01/2018","12/31/2020","36","Tak","16.724290","98.615720","","928","171521","956","Thailand","Thailand country component"
"Regional Artemisinin Resistance Initiative towards Elimination of Malaria","UNOPS","GF-RAI2E grant","Division of Vector Borne Diseases (DVBD)","77","67 224 524","793912","3863","3699","01/01/2018","12/31/2020","36","Trang","7.330000","99.380000","","1","2610","1","Thailand","Thailand country component"
"Regional Artemisinin Resistance Initiative towards Elimination of Malaria","UNOPS","GF-RAI2E grant","Division of Vector Borne Diseases (DVBD)","77","67 224 524","793912","3863","3699","01/01/2018","12/31/2020","36","TRAT","12.240000","102.310000","","15","11579","15","Thailand","Thailand country component"
"Regional Artemisinin Resistance Initiative towards Elimination of Malaria","UNOPS","GF-RAI2E grant","Division of Vector Borne Diseases (DVBD)","77","67 224 524","793912","3863","3699","01/01/2018","12/31/2020","36","Ubon Ratchathani","15.244800","104.847300","","17","6908","23","Thailand","Thailand country component"
"Regional Artemisinin Resistance Initiative towards Elimination of Malaria","UNOPS","GF-RAI2E grant","Division of Vector Borne Diseases (DVBD)","77","67 224 524","793912","3863","3699","01/01/2018","12/31/2020","36","Udon Thani","17.290000","102.460000","","0","1","1","Thailand","Thailand country component"
"Regional Artemisinin Resistance Initiative towards Elimination of Malaria","UNOPS","GF-RAI2E grant","Division of Vector Borne Diseases (DVBD)","77","67 224 524","793912","3863","3699","01/01/2018","12/31/2020","36","Uthai Thani","15.222400","100.021900","","27","1915","27","Thailand","Thailand country component"
"Regional Artemisinin Resistance Initiative towards Elimination of Malaria","UNOPS","GF-RAI2E grant","Division of Vector Borne Diseases (DVBD)","77","67 224 524","793912","3863","3699","01/01/2018","12/31/2020","36","Uttaradit","17.360000","100.500000","","1","515","1","Thailand","Thailand country component"
"Regional Artemisinin Resistance Initiative towards Elimination of Malaria","UNOPS","GF-RAI2E grant","Division of Vector Borne Diseases (DVBD)","77","67 224 524","793912","3863","3699","01/01/2018","12/31/2020","36","Yala","6.541100","101.280400","","947","136570","973","Thailand","Thailand country component"
"Regional Artemisinin Resistance Initiative towards Elimination of Malaria","UNOPS","GF-RAI2E grant","Division of Vector Borne Diseases (DVBD)","77","67 224 524","793912","3863","3699","01/01/2018","12/31/2020","36","Yasothon","15.500000","104.100000","","1","0","1","Thailand","Thailand country component"
