"Project Title","Principal Recipient","Donor","Partner","Total Townships","Total Target Population","Total Tested","Total Treated","Total Investigated","Start Date","End Date","Duration (months)","Province / Township Name","Latitude","Longitude","Target Population","Investigated","Tested","Positive Case","Country","SR"
"Regional Artemisinin-resistance Initiative 3 Elimination (RAI3E)","UNOPS","GF-RAI3E grant","National Institute of Malariology, Parasitology and Entomology (NIMPE) (National)","0","6","1,247,698","448","448","01/01/2021","12/31/2023","36","Ba Ria VT","10.350000","107.150000","69225","1","4300","1","Vietnam","Vietnam Country Component"
"Regional Artemisinin-resistance Initiative 3 Elimination (RAI3E)","UNOPS","GF-RAI3E grant","National Institute of Malariology, Parasitology and Entomology (NIMPE) (National)","0","6","1,247,698","448","448","01/01/2021","12/31/2023","36","Bac kan","22.100000","105.500000","21674","0","6695","0","Vietnam","Vietnam Country Component"
"Regional Artemisinin-resistance Initiative 3 Elimination (RAI3E)","UNOPS","GF-RAI3E grant","National Institute of Malariology, Parasitology and Entomology (NIMPE) (National)","0","6","1,247,698","448","448","01/01/2021","12/31/2023","36","Bac Lieu","9.150000","105.450000","11778","0","652","0","Vietnam","Vietnam Country Component"
"Regional Artemisinin-resistance Initiative 3 Elimination (RAI3E)","UNOPS","GF-RAI3E grant","National Institute of Malariology, Parasitology and Entomology (NIMPE) (National)","0","6","1,247,698","448","448","01/01/2021","12/31/2023","36","Binh Dinh","9.150000","105.450000","173320","2","44776","2","Vietnam","Vietnam Country Component"
"Regional Artemisinin-resistance Initiative 3 Elimination (RAI3E)","UNOPS","GF-RAI3E grant","National Institute of Malariology, Parasitology and Entomology (NIMPE) (National)","0","6","1,247,698","448","448","01/01/2021","12/31/2023","36","Binh Duong","11.120000","106.420000","174308","1","15619","1","Vietnam","Vietnam Country Component"
"Regional Artemisinin-resistance Initiative 3 Elimination (RAI3E)","UNOPS","GF-RAI3E grant","National Institute of Malariology, Parasitology and Entomology (NIMPE) (National)","0","6","1,247,698","448","448","01/01/2021","12/31/2023","36","Binh Phuoc","11.751200","106.723500","746330","8","89277","8","Vietnam","Vietnam Country Component"
"Regional Artemisinin-resistance Initiative 3 Elimination (RAI3E)","UNOPS","GF-RAI3E grant","National Institute of Malariology, Parasitology and Entomology (NIMPE) (National)","0","6","1,247,698","448","448","01/01/2021","12/31/2023","36","Binh Thuan","10.560000","108.600000","549318","4","64855","4","Vietnam","Vietnam Country Component"
"Regional Artemisinin-resistance Initiative 3 Elimination (RAI3E)","UNOPS","GF-RAI3E grant","National Institute of Malariology, Parasitology and Entomology (NIMPE) (National)","0","6","1,247,698","448","448","01/01/2021","12/31/2023","36","Ca Mau","9.110000","105.900000","122401","0","13263","0","Vietnam","Vietnam Country Component"
"Regional Artemisinin-resistance Initiative 3 Elimination (RAI3E)","UNOPS","GF-RAI3E grant","National Institute of Malariology, Parasitology and Entomology (NIMPE) (National)","0","6","1,247,698","448","448","01/01/2021","12/31/2023","36","Cao bang","22.402300","106.150000","52461","0","12353","0","Vietnam","Vietnam Country Component"
"Regional Artemisinin-resistance Initiative 3 Elimination (RAI3E)","UNOPS","GF-RAI3E grant","National Institute of Malariology, Parasitology and Entomology (NIMPE) (National)","0","6","1,247,698","448","448","01/01/2021","12/31/2023","36","Dak lak","12.710000","108.237800","871945","8","106637","8","Vietnam","Vietnam Country Component"
"Regional Artemisinin-resistance Initiative 3 Elimination (RAI3E)","UNOPS","GF-RAI3E grant","National Institute of Malariology, Parasitology and Entomology (NIMPE) (National)","0","6","1,247,698","448","448","01/01/2021","12/31/2023","36","Dak Nong","12.264600","107.609800","543082","5","43968","5","Vietnam","Vietnam Country Component"
"Regional Artemisinin-resistance Initiative 3 Elimination (RAI3E)","UNOPS","GF-RAI3E grant","National Institute of Malariology, Parasitology and Entomology (NIMPE) (National)","0","6","1,247,698","448","448","01/01/2021","12/31/2023","36","Dien Bien","21.230000","103.100000","82766","0","41714","0","Vietnam","Vietnam Country Component"
"Regional Artemisinin-resistance Initiative 3 Elimination (RAI3E)","UNOPS","GF-RAI3E grant","National Institute of Malariology, Parasitology and Entomology (NIMPE) (National)","0","6","1,247,698","448","448","01/01/2021","12/31/2023","36","Dong Nai","11.700000","107.110000","134922","2","12454","2","Vietnam","Vietnam Country Component"
"Regional Artemisinin-resistance Initiative 3 Elimination (RAI3E)","UNOPS","GF-RAI3E grant","National Institute of Malariology, Parasitology and Entomology (NIMPE) (National)","0","6","1,247,698","448","448","01/01/2021","12/31/2023","36","Gia Lai","13.807900","108.109400","1024727","11","78928","11","Vietnam","Vietnam Country Component"
"Regional Artemisinin-resistance Initiative 3 Elimination (RAI3E)","UNOPS","GF-RAI3E grant","National Institute of Malariology, Parasitology and Entomology (NIMPE) (National)","0","6","1,247,698","448","448","01/01/2021","12/31/2023","36","Ha Giang","22.500000","104.590000","63438","2","30449","2","Vietnam","Vietnam Country Component"
"Regional Artemisinin-resistance Initiative 3 Elimination (RAI3E)","UNOPS","GF-RAI3E grant","National Institute of Malariology, Parasitology and Entomology (NIMPE) (National)","0","6","1,247,698","448","448","01/01/2021","12/31/2023","36","Ha Tinh","18.200000","105.540000","0","4","25987","4","Vietnam","Vietnam Country Component"
"Regional Artemisinin-resistance Initiative 3 Elimination (RAI3E)","UNOPS","GF-RAI3E grant","National Institute of Malariology, Parasitology and Entomology (NIMPE) (National)","0","6","1,247,698","448","448","01/01/2021","12/31/2023","36","Hoa Binh","20.484800","105.201800","6221","0","13273","0","Vietnam","Vietnam Country Component"
"Regional Artemisinin-resistance Initiative 3 Elimination (RAI3E)","UNOPS","GF-RAI3E grant","National Institute of Malariology, Parasitology and Entomology (NIMPE) (National)","0","6","1,247,698","448","448","01/01/2021","12/31/2023","36","Khanh Hoa","27.058290","98.360435","113036","208","52177","208","Vietnam","Vietnam Country Component"
"Regional Artemisinin-resistance Initiative 3 Elimination (RAI3E)","UNOPS","GF-RAI3E grant","National Institute of Malariology, Parasitology and Entomology (NIMPE) (National)","0","6","1,247,698","448","448","01/01/2021","12/31/2023","36","Kien Giang","10.000000","105.100000","114778","0","4239","0","Vietnam","Vietnam Country Component"
"Regional Artemisinin-resistance Initiative 3 Elimination (RAI3E)","UNOPS","GF-RAI3E grant","National Institute of Malariology, Parasitology and Entomology (NIMPE) (National)","0","6","1,247,698","448","448","01/01/2021","12/31/2023","36","Kon Tum","14.230000","107.590000","284671","2","18998","2","Vietnam","Vietnam Country Component"
"Regional Artemisinin-resistance Initiative 3 Elimination (RAI3E)","UNOPS","GF-RAI3E grant","National Institute of Malariology, Parasitology and Entomology (NIMPE) (National)","0","6","1,247,698","448","448","01/01/2021","12/31/2023","36","Lai chau","22.000000","103.000000","54038","93","52941","93","Vietnam","Vietnam Country Component"
"Regional Artemisinin-resistance Initiative 3 Elimination (RAI3E)","UNOPS","GF-RAI3E grant","National Institute of Malariology, Parasitology and Entomology (NIMPE) (National)","0","6","1,247,698","448","448","01/01/2021","12/31/2023","36","Lam Dong","11.570000","108.260000","215170","2","69392","2","Vietnam","Vietnam Country Component"
"Regional Artemisinin-resistance Initiative 3 Elimination (RAI3E)","UNOPS","GF-RAI3E grant","National Institute of Malariology, Parasitology and Entomology (NIMPE) (National)","0","6","1,247,698","448","448","01/01/2021","12/31/2023","36","Lao Cai","22.290000","103.570000","0","0","5909","0","Vietnam","Vietnam Country Component"
"Regional Artemisinin-resistance Initiative 3 Elimination (RAI3E)","UNOPS","GF-RAI3E grant","National Institute of Malariology, Parasitology and Entomology (NIMPE) (National)","0","6","1,247,698","448","448","01/01/2021","12/31/2023","36","Long An","10.400000","106.100000","0","1","8037","1","Vietnam","Vietnam Country Component"
"Regional Artemisinin-resistance Initiative 3 Elimination (RAI3E)","UNOPS","GF-RAI3E grant","National Institute of Malariology, Parasitology and Entomology (NIMPE) (National)","0","6","1,247,698","448","448","01/01/2021","12/31/2023","36","Nghe an","19.200000","104.500000","38625","24","23902","24","Vietnam","Vietnam Country Component"
"Regional Artemisinin-resistance Initiative 3 Elimination (RAI3E)","UNOPS","GF-RAI3E grant","National Institute of Malariology, Parasitology and Entomology (NIMPE) (National)","0","6","1,247,698","448","448","01/01/2021","12/31/2023","36","Ninh Thuan","11.450000","108.500000","317953","9","45745","9","Vietnam","Vietnam Country Component"
"Regional Artemisinin-resistance Initiative 3 Elimination (RAI3E)","UNOPS","GF-RAI3E grant","National Institute of Malariology, Parasitology and Entomology (NIMPE) (National)","0","6","1,247,698","448","448","01/01/2021","12/31/2023","36","Phu Yen","13.088200","109.092900","235905","9","45481","9","Vietnam","Vietnam Country Component"
"Regional Artemisinin-resistance Initiative 3 Elimination (RAI3E)","UNOPS","GF-RAI3E grant","National Institute of Malariology, Parasitology and Entomology (NIMPE) (National)","0","6","1,247,698","448","448","01/01/2021","12/31/2023","36","Quang Binh","17.300000","106.200000","305232","2","31453","2","Vietnam","Vietnam Country Component"
"Regional Artemisinin-resistance Initiative 3 Elimination (RAI3E)","UNOPS","GF-RAI3E grant","National Institute of Malariology, Parasitology and Entomology (NIMPE) (National)","0","6","1,247,698","448","448","01/01/2021","12/31/2023","36","Quang Nam","15.350000","107.550000","78520","3","37291","3","Vietnam","Vietnam Country Component"
"Regional Artemisinin-resistance Initiative 3 Elimination (RAI3E)","UNOPS","GF-RAI3E grant","National Institute of Malariology, Parasitology and Entomology (NIMPE) (National)","0","6","1,247,698","448","448","01/01/2021","12/31/2023","36","Quang Ngai","15.700000","108.480000","59756","0","35122","0","Vietnam","Vietnam Country Component"
"Regional Artemisinin-resistance Initiative 3 Elimination (RAI3E)","UNOPS","GF-RAI3E grant","National Institute of Malariology, Parasitology and Entomology (NIMPE) (National)","0","6","1,247,698","448","448","01/01/2021","12/31/2023","36","Quang Tri","22.440000","103.920000","130460","1","39140","1","Vietnam","Vietnam Country Component"
"Regional Artemisinin-resistance Initiative 3 Elimination (RAI3E)","UNOPS","GF-RAI3E grant","National Institute of Malariology, Parasitology and Entomology (NIMPE) (National)","0","6","1,247,698","448","448","01/01/2021","12/31/2023","36","Soc Trang","9.362400","105.582700","100781","0","8097","0","Vietnam","Vietnam Country Component"
"Regional Artemisinin-resistance Initiative 3 Elimination (RAI3E)","UNOPS","GF-RAI3E grant","National Institute of Malariology, Parasitology and Entomology (NIMPE) (National)","0","6","1,247,698","448","448","01/01/2021","12/31/2023","36","Son La","21.193700","103.545100","0","0","23409","0","Vietnam","Vietnam Country Component"
"Regional Artemisinin-resistance Initiative 3 Elimination (RAI3E)","UNOPS","GF-RAI3E grant","National Institute of Malariology, Parasitology and Entomology (NIMPE) (National)","0","6","1,247,698","448","448","01/01/2021","12/31/2023","36","Tay Ninh","11.224000","106.078000","155756","0","16002","0","Vietnam","Vietnam Country Component"
"Regional Artemisinin-resistance Initiative 3 Elimination (RAI3E)","UNOPS","GF-RAI3E grant","National Institute of Malariology, Parasitology and Entomology (NIMPE) (National)","0","6","1,247,698","448","448","01/01/2021","12/31/2023","36","Thanh Hoa","19.482700","105.463500","6142","2","10910","2","Vietnam","Vietnam Country Component"
"Regional Artemisinin-resistance Initiative 3 Elimination (RAI3E)","UNOPS","GF-RAI3E grant","National Institute of Malariology, Parasitology and Entomology (NIMPE) (National)","0","6","1,247,698","448","448","01/01/2021","12/31/2023","36","Thua Thien Hue","16.200000","107.350000","24384","3","10315","3","Vietnam","Vietnam Country Component"
"Regional Artemisinin-resistance Initiative 3 Elimination (RAI3E)","UNOPS","GF-RAI3E grant","National Institute of Malariology, Parasitology and Entomology (NIMPE) (National)","0","6","1,247,698","448","448","01/01/2021","12/31/2023","36","","11.751200","106.723500","0","41","103938","41","Vietnam","Vietnam Country Component"
