"Project Title","Principal Recipient","Donor","Partner","Total Townships","Total Target Population","Total Tested","Total Treated","Total Investigated","Start Date","End Date","Duration (months)","Province / Township Name","Latitude","Longitude","Target Population","Investigated","Tested","Positive Case","Country","SR"
"Regional Artemisinin Initiative (RAI3E) HMIS Component","UNOPS","GF-RAI3E grant","Department of Planning and Cooperation (DPC) - Health Management Information System (HMIS) Division","148","7","0","0","0","01/01/2021","12/31/2023","36","Xaysetha (Attapeu)","17.965000","102.648330","48265","","","","Lao PDR","Country Component"
"Regional Artemisinin Initiative (RAI3E) HMIS Component","UNOPS","GF-RAI3E grant","Department of Planning and Cooperation (DPC) - Health Management Information System (HMIS) Division","148","7","0","0","0","01/01/2021","12/31/2023","36","Samakkhixay","14.930878","106.792903","20504","","","","Lao PDR","Country Component"
"Regional Artemisinin Initiative (RAI3E) HMIS Component","UNOPS","GF-RAI3E grant","Department of Planning and Cooperation (DPC) - Health Management Information System (HMIS) Division","148","7","0","0","0","01/01/2021","12/31/2023","36","Sanamxay","14.683300","106.583600","54155","","","","Lao PDR","Country Component"
"Regional Artemisinin Initiative (RAI3E) HMIS Component","UNOPS","GF-RAI3E grant","Department of Planning and Cooperation (DPC) - Health Management Information System (HMIS) Division","148","7","0","0","0","01/01/2021","12/31/2023","36","Sanxay","15.051789","107.211419","30892","","","","Lao PDR","Country Component"
"Regional Artemisinin Initiative (RAI3E) HMIS Component","UNOPS","GF-RAI3E grant","Department of Planning and Cooperation (DPC) - Health Management Information System (HMIS) Division","148","7","0","0","0","01/01/2021","12/31/2023","36","Phouvong","14.800000","106.833000","16755","","","","Lao PDR","Country Component"
"Regional Artemisinin Initiative (RAI3E) HMIS Component","UNOPS","GF-RAI3E grant","Department of Planning and Cooperation (DPC) - Health Management Information System (HMIS) Division","148","7","0","0","0","01/01/2021","12/31/2023","36","Huayxai","20.390154","100.629861","80255","","","","Lao PDR","Country Component"
"Regional Artemisinin Initiative (RAI3E) HMIS Component","UNOPS","GF-RAI3E grant","Department of Planning and Cooperation (DPC) - Health Management Information System (HMIS) Division","148","7","0","0","0","01/01/2021","12/31/2023","36","Tonpheung","20.474144","100.248433","39283","","","","Lao PDR","Country Component"
"Regional Artemisinin Initiative (RAI3E) HMIS Component","UNOPS","GF-RAI3E grant","Department of Planning and Cooperation (DPC) - Health Management Information System (HMIS) Division","148","7","0","0","0","01/01/2021","12/31/2023","36","Meung","20.677062","100.528653","16313","","","","Lao PDR","Country Component"
"Regional Artemisinin Initiative (RAI3E) HMIS Component","UNOPS","GF-RAI3E grant","Department of Planning and Cooperation (DPC) - Health Management Information System (HMIS) Division","148","7","0","0","0","01/01/2021","12/31/2023","36","PhaOudom","20.198092","100.931652","40368","","","","Lao PDR","Country Component"
"Regional Artemisinin Initiative (RAI3E) HMIS Component","UNOPS","GF-RAI3E grant","Department of Planning and Cooperation (DPC) - Health Management Information System (HMIS) Division","148","7","0","0","0","01/01/2021","12/31/2023","36","Paktha","19.962695","100.618786","21408","","","","Lao PDR","Country Component"
"Regional Artemisinin Initiative (RAI3E) HMIS Component","UNOPS","GF-RAI3E grant","Department of Planning and Cooperation (DPC) - Health Management Information System (HMIS) Division","148","7","0","0","0","01/01/2021","12/31/2023","36","Pakxane","18.420596","103.732817","52891","","","","Lao PDR","Country Component"
"Regional Artemisinin Initiative (RAI3E) HMIS Component","UNOPS","GF-RAI3E grant","Department of Planning and Cooperation (DPC) - Health Management Information System (HMIS) Division","148","7","0","0","0","01/01/2021","12/31/2023","36","Thaphabath","18.397614","103.129389","27498","","","","Lao PDR","Country Component"
"Regional Artemisinin Initiative (RAI3E) HMIS Component","UNOPS","GF-RAI3E grant","Department of Planning and Cooperation (DPC) - Health Management Information System (HMIS) Division","148","7","0","0","0","01/01/2021","12/31/2023","36","Pakkading","18.261366","104.188260","52254","","","","Lao PDR","Country Component"
"Regional Artemisinin Initiative (RAI3E) HMIS Component","UNOPS","GF-RAI3E grant","Department of Planning and Cooperation (DPC) - Health Management Information System (HMIS) Division","148","7","0","0","0","01/01/2021","12/31/2023","36","Bolikhanh","18.677663","103.768505","78651","","","","Lao PDR","Country Component"
"Regional Artemisinin Initiative (RAI3E) HMIS Component","UNOPS","GF-RAI3E grant","Department of Planning and Cooperation (DPC) - Health Management Information System (HMIS) Division","148","7","0","0","0","01/01/2021","12/31/2023","36","Khamkeuth","18.208582","104.908345","75820","","","","Lao PDR","Country Component"
"Regional Artemisinin Initiative (RAI3E) HMIS Component","UNOPS","GF-RAI3E grant","Department of Planning and Cooperation (DPC) - Health Management Information System (HMIS) Division","148","7","0","0","0","01/01/2021","12/31/2023","36","Viengthong","18.674141","104.396491","36433","","","","Lao PDR","Country Component"
"Regional Artemisinin Initiative (RAI3E) HMIS Component","UNOPS","GF-RAI3E grant","Department of Planning and Cooperation (DPC) - Health Management Information System (HMIS) Division","148","7","0","0","0","01/01/2021","12/31/2023","36","Xaychamphone","18.577349","104.883726","15149","","","","Lao PDR","Country Component"
"Regional Artemisinin Initiative (RAI3E) HMIS Component","UNOPS","GF-RAI3E grant","Department of Planning and Cooperation (DPC) - Health Management Information System (HMIS) Division","148","7","0","0","0","01/01/2021","12/31/2023","36","Pakse","14.903100","105.864310","76820","","","","Lao PDR","Country Component"
"Regional Artemisinin Initiative (RAI3E) HMIS Component","UNOPS","GF-RAI3E grant","Department of Planning and Cooperation (DPC) - Health Management Information System (HMIS) Division","148","7","0","0","0","01/01/2021","12/31/2023","36","Sanasomboun","20.829306","103.031859","66054","","","","Lao PDR","Country Component"
"Regional Artemisinin Initiative (RAI3E) HMIS Component","UNOPS","GF-RAI3E grant","Department of Planning and Cooperation (DPC) - Health Management Information System (HMIS) Division","148","7","0","0","0","01/01/2021","12/31/2023","36","Bachiang","15.103860","106.438377","63012","","","","Lao PDR","Country Component"
"Regional Artemisinin Initiative (RAI3E) HMIS Component","UNOPS","GF-RAI3E grant","Department of Planning and Cooperation (DPC) - Health Management Information System (HMIS) Division","148","7","0","0","0","01/01/2021","12/31/2023","36","Paksong","15.135334","105.822554","90512","","","","Lao PDR","Country Component"
"Regional Artemisinin Initiative (RAI3E) HMIS Component","UNOPS","GF-RAI3E grant","Department of Planning and Cooperation (DPC) - Health Management Information System (HMIS) Division","148","7","0","0","0","01/01/2021","12/31/2023","36","Pathoumphone","15.103850","106.438277","71499","","","","Lao PDR","Country Component"
"Regional Artemisinin Initiative (RAI3E) HMIS Component","UNOPS","GF-RAI3E grant","Department of Planning and Cooperation (DPC) - Health Management Information System (HMIS) Division","148","7","0","0","0","01/01/2021","12/31/2023","36","Phonthong (Champasack)","14.414300","106.349300","81300","","","","Lao PDR","Country Component"
"Regional Artemisinin Initiative (RAI3E) HMIS Component","UNOPS","GF-RAI3E grant","Department of Planning and Cooperation (DPC) - Health Management Information System (HMIS) Division","148","7","0","0","0","01/01/2021","12/31/2023","36","Champasack","15.252334","105.965574","74254","","","","Lao PDR","Country Component"
"Regional Artemisinin Initiative (RAI3E) HMIS Component","UNOPS","GF-RAI3E grant","Department of Planning and Cooperation (DPC) - Health Management Information System (HMIS) Division","148","7","0","0","0","01/01/2021","12/31/2023","36","","15.344389","105.737832","67503","","","","Lao PDR","Country Component"
"Regional Artemisinin Initiative (RAI3E) HMIS Component","UNOPS","GF-RAI3E grant","Department of Planning and Cooperation (DPC) - Health Management Information System (HMIS) Division","148","7","0","0","0","01/01/2021","12/31/2023","36","Mounlapamok","15.262920","102.194320","41420","","","","Lao PDR","Country Component"
"Regional Artemisinin Initiative (RAI3E) HMIS Component","UNOPS","GF-RAI3E grant","Department of Planning and Cooperation (DPC) - Health Management Information System (HMIS) Division","148","7","0","0","0","01/01/2021","12/31/2023","36","Khong","14.683345","104.895490","92210","","","","Lao PDR","Country Component"
"Regional Artemisinin Initiative (RAI3E) HMIS Component","UNOPS","GF-RAI3E grant","Department of Planning and Cooperation (DPC) - Health Management Information System (HMIS) Division","148","7","0","0","0","01/01/2021","12/31/2023","36","Xamneua","20.356804","104.388128","64078","","","","Lao PDR","Country Component"
"Regional Artemisinin Initiative (RAI3E) HMIS Component","UNOPS","GF-RAI3E grant","Department of Planning and Cooperation (DPC) - Health Management Information System (HMIS) Division","148","7","0","0","0","01/01/2021","12/31/2023","36","Xiengkhor","20.012609","104.575663","34477","","","","Lao PDR","Country Component"
"Regional Artemisinin Initiative (RAI3E) HMIS Component","UNOPS","GF-RAI3E grant","Department of Planning and Cooperation (DPC) - Health Management Information System (HMIS) Division","148","7","0","0","0","01/01/2021","12/31/2023","36","Hiem","19.618563","102.247346","19493","","","","Lao PDR","Country Component"
"Regional Artemisinin Initiative (RAI3E) HMIS Component","UNOPS","GF-RAI3E grant","Department of Planning and Cooperation (DPC) - Health Management Information System (HMIS) Division","148","7","0","0","0","01/01/2021","12/31/2023","36","Viengxay","20.640656","104.390249","45853","","","","Lao PDR","Country Component"
"Regional Artemisinin Initiative (RAI3E) HMIS Component","UNOPS","GF-RAI3E grant","Department of Planning and Cooperation (DPC) - Health Management Information System (HMIS) Division","148","7","0","0","0","01/01/2021","12/31/2023","36","Houameuang","20.068696","103.313432","44402","","","","Lao PDR","Country Component"
"Regional Artemisinin Initiative (RAI3E) HMIS Component","UNOPS","GF-RAI3E grant","Department of Planning and Cooperation (DPC) - Health Management Information System (HMIS) Division","148","7","0","0","0","01/01/2021","12/31/2023","36","Xam-tay","20.386275","103.936141","76489","","","","Lao PDR","Country Component"
"Regional Artemisinin Initiative (RAI3E) HMIS Component","UNOPS","GF-RAI3E grant","Department of Planning and Cooperation (DPC) - Health Management Information System (HMIS) Division","148","7","0","0","0","01/01/2021","12/31/2023","36","Sopbao","20.333000","103.339000","32596","","","","Lao PDR","Country Component"
"Regional Artemisinin Initiative (RAI3E) HMIS Component","UNOPS","GF-RAI3E grant","Department of Planning and Cooperation (DPC) - Health Management Information System (HMIS) Division","148","7","0","0","0","01/01/2021","12/31/2023","36","Et","16.749185","102.831590","32369","","","","Lao PDR","Country Component"
"Regional Artemisinin Initiative (RAI3E) HMIS Component","UNOPS","GF-RAI3E grant","Department of Planning and Cooperation (DPC) - Health Management Information System (HMIS) Division","148","7","0","0","0","01/01/2021","12/31/2023","36","Kuan","20.081911","103.801539","18707","","","","Lao PDR","Country Component"
"Regional Artemisinin Initiative (RAI3E) HMIS Component","UNOPS","GF-RAI3E grant","Department of Planning and Cooperation (DPC) - Health Management Information System (HMIS) Division","148","7","0","0","0","01/01/2021","12/31/2023","36","Son","19.782123","104.442244","17870","","","","Lao PDR","Country Component"
"Regional Artemisinin Initiative (RAI3E) HMIS Component","UNOPS","GF-RAI3E grant","Department of Planning and Cooperation (DPC) - Health Management Information System (HMIS) Division","148","7","0","0","0","01/01/2021","12/31/2023","36","Thakhek","17.065864","104.822990","88599","","","","Lao PDR","Country Component"
"Regional Artemisinin Initiative (RAI3E) HMIS Component","UNOPS","GF-RAI3E grant","Department of Planning and Cooperation (DPC) - Health Management Information System (HMIS) Division","148","7","0","0","0","01/01/2021","12/31/2023","36","Mahaxay","18.059336","104.570632","51359","","","","Lao PDR","Country Component"
"Regional Artemisinin Initiative (RAI3E) HMIS Component","UNOPS","GF-RAI3E grant","Department of Planning and Cooperation (DPC) - Health Management Information System (HMIS) Division","148","7","0","0","0","01/01/2021","12/31/2023","36","Nongbok","17.561777","105.263259","59113","","","","Lao PDR","Country Component"
"Regional Artemisinin Initiative (RAI3E) HMIS Component","UNOPS","GF-RAI3E grant","Department of Planning and Cooperation (DPC) - Health Management Information System (HMIS) Division","148","7","0","0","0","01/01/2021","12/31/2023","36","Hinboun","17.300719","105.939440","58051","","","","Lao PDR","Country Component"
"Regional Artemisinin Initiative (RAI3E) HMIS Component","UNOPS","GF-RAI3E grant","Department of Planning and Cooperation (DPC) - Health Management Information System (HMIS) Division","148","7","0","0","0","01/01/2021","12/31/2023","36","Nhommalath","17.872913","105.279777","40890","","","","Lao PDR","Country Component"
"Regional Artemisinin Initiative (RAI3E) HMIS Component","UNOPS","GF-RAI3E grant","Department of Planning and Cooperation (DPC) - Health Management Information System (HMIS) Division","148","7","0","0","0","01/01/2021","12/31/2023","36","Boualapha","20.821885","104.186448","38845","","","","Lao PDR","Country Component"
"Regional Artemisinin Initiative (RAI3E) HMIS Component","UNOPS","GF-RAI3E grant","Department of Planning and Cooperation (DPC) - Health Management Information System (HMIS) Division","148","7","0","0","0","01/01/2021","12/31/2023","36","Nakay","17.362704","105.303746","29711","","","","Lao PDR","Country Component"
"Regional Artemisinin Initiative (RAI3E) HMIS Component","UNOPS","GF-RAI3E grant","Department of Planning and Cooperation (DPC) - Health Management Information System (HMIS) Division","148","7","0","0","0","01/01/2021","12/31/2023","36","Xebangfay","16.349568","105.017721","35296","","","","Lao PDR","Country Component"
"Regional Artemisinin Initiative (RAI3E) HMIS Component","UNOPS","GF-RAI3E grant","Department of Planning and Cooperation (DPC) - Health Management Information System (HMIS) Division","148","7","0","0","0","01/01/2021","12/31/2023","36","Xaybouathong","17.410515","104.869702","25826","","","","Lao PDR","Country Component"
"Regional Artemisinin Initiative (RAI3E) HMIS Component","UNOPS","GF-RAI3E grant","Department of Planning and Cooperation (DPC) - Health Management Information System (HMIS) Division","148","7","0","0","0","01/01/2021","12/31/2023","36","Khounkham","17.791755","104.586231","29433","","","","Lao PDR","Country Component"
"Regional Artemisinin Initiative (RAI3E) HMIS Component","UNOPS","GF-RAI3E grant","Department of Planning and Cooperation (DPC) - Health Management Information System (HMIS) Division","148","7","0","0","0","01/01/2021","12/31/2023","36","Luang Prabang","19.890848","101.959253","88459","","","","Lao PDR","Country Component"
"Regional Artemisinin Initiative (RAI3E) HMIS Component","UNOPS","GF-RAI3E grant","Department of Planning and Cooperation (DPC) - Health Management Information System (HMIS) Division","148","7","0","0","0","01/01/2021","12/31/2023","36","Xiengngeun","17.175921","105.117950","35422","","","","Lao PDR","Country Component"
"Regional Artemisinin Initiative (RAI3E) HMIS Component","UNOPS","GF-RAI3E grant","Department of Planning and Cooperation (DPC) - Health Management Information System (HMIS) Division","148","7","0","0","0","01/01/2021","12/31/2023","36","Nan","20.590723","102.390780","31120","","","","Lao PDR","Country Component"
"Regional Artemisinin Initiative (RAI3E) HMIS Component","UNOPS","GF-RAI3E grant","Department of Planning and Cooperation (DPC) - Health Management Information System (HMIS) Division","148","7","0","0","0","01/01/2021","12/31/2023","36","Pak-Ou","20.620844","102.675101","34216","","","","Lao PDR","Country Component"
"Regional Artemisinin Initiative (RAI3E) HMIS Component","UNOPS","GF-RAI3E grant","Department of Planning and Cooperation (DPC) - Health Management Information System (HMIS) Division","148","7","0","0","0","01/01/2021","12/31/2023","36","Nambak","19.829015","102.158746","67157","","","","Lao PDR","Country Component"
"Regional Artemisinin Initiative (RAI3E) HMIS Component","UNOPS","GF-RAI3E grant","Department of Planning and Cooperation (DPC) - Health Management Information System (HMIS) Division","148","7","0","0","0","01/01/2021","12/31/2023","36","Ngoy","19.399110","101.937826","38713","","","","Lao PDR","Country Component"
"Regional Artemisinin Initiative (RAI3E) HMIS Component","UNOPS","GF-RAI3E grant","Department of Planning and Cooperation (DPC) - Health Management Information System (HMIS) Division","148","7","0","0","0","01/01/2021","12/31/2023","36","Pakxeng","20.169944","102.322628","13667","","","","Lao PDR","Country Component"
"Regional Artemisinin Initiative (RAI3E) HMIS Component","UNOPS","GF-RAI3E grant","Department of Planning and Cooperation (DPC) - Health Management Information System (HMIS) Division","148","7","0","0","0","01/01/2021","12/31/2023","36","Phonexay","20.179185","102.664431","31441","","","","Lao PDR","Country Component"
"Regional Artemisinin Initiative (RAI3E) HMIS Component","UNOPS","GF-RAI3E grant","Department of Planning and Cooperation (DPC) - Health Management Information System (HMIS) Division","148","7","0","0","0","01/01/2021","12/31/2023","36","Chomphet","19.890848","101.959253","42247","","","","Lao PDR","Country Component"
"Regional Artemisinin Initiative (RAI3E) HMIS Component","UNOPS","GF-RAI3E grant","Department of Planning and Cooperation (DPC) - Health Management Information System (HMIS) Division","148","7","0","0","0","01/01/2021","12/31/2023","36","Viengkham (Luang Prabang)","19.628874","103.012857","25220","","","","Lao PDR","Country Component"
"Regional Artemisinin Initiative (RAI3E) HMIS Component","UNOPS","GF-RAI3E grant","Department of Planning and Cooperation (DPC) - Health Management Information System (HMIS) Division","148","7","0","0","0","01/01/2021","12/31/2023","36","Phoukhoune","19.513560","102.592870","20360","","","","Lao PDR","Country Component"
"Regional Artemisinin Initiative (RAI3E) HMIS Component","UNOPS","GF-RAI3E grant","Department of Planning and Cooperation (DPC) - Health Management Information System (HMIS) Division","148","7","0","0","0","01/01/2021","12/31/2023","36","Phonthong (Luang Prabang)","21.858893","102.179813","23147","","","","Lao PDR","Country Component"
"Regional Artemisinin Initiative (RAI3E) HMIS Component","UNOPS","GF-RAI3E grant","Department of Planning and Cooperation (DPC) - Health Management Information System (HMIS) Division","148","7","0","0","0","01/01/2021","12/31/2023","36","Namtha","20.519534","101.445910","62240","","","","Lao PDR","Country Component"
"Regional Artemisinin Initiative (RAI3E) HMIS Component","UNOPS","GF-RAI3E grant","Department of Planning and Cooperation (DPC) - Health Management Information System (HMIS) Division","148","7","0","0","0","01/01/2021","12/31/2023","36","Sing","21.020464","101.445913","49354","","","","Lao PDR","Country Component"
"Regional Artemisinin Initiative (RAI3E) HMIS Component","UNOPS","GF-RAI3E grant","Department of Planning and Cooperation (DPC) - Health Management Information System (HMIS) Division","148","7","0","0","0","01/01/2021","12/31/2023","36","Long","20.355709","102.994033","30825","","","","Lao PDR","Country Component"
"Regional Artemisinin Initiative (RAI3E) HMIS Component","UNOPS","GF-RAI3E grant","Department of Planning and Cooperation (DPC) - Health Management Information System (HMIS) Division","148","7","0","0","0","01/01/2021","12/31/2023","36","Viengphoukha","21.265049","101.097100","33379","","","","Lao PDR","Country Component"
"Regional Artemisinin Initiative (RAI3E) HMIS Component","UNOPS","GF-RAI3E grant","Department of Planning and Cooperation (DPC) - Health Management Information System (HMIS) Division","148","7","0","0","0","01/01/2021","12/31/2023","36","Nalae","20.997180","100.832924","31148","","","","Lao PDR","Country Component"
"Regional Artemisinin Initiative (RAI3E) HMIS Component","UNOPS","GF-RAI3E grant","Department of Planning and Cooperation (DPC) - Health Management Information System (HMIS) Division","148","7","0","0","0","01/01/2021","12/31/2023","36","Xay","19.949048","101.068124","89369","","","","Lao PDR","Country Component"
"Regional Artemisinin Initiative (RAI3E) HMIS Component","UNOPS","GF-RAI3E grant","Department of Planning and Cooperation (DPC) - Health Management Information System (HMIS) Division","148","7","0","0","0","01/01/2021","12/31/2023","36","La","20.085305","101.432149","26679","","","","Lao PDR","Country Component"
"Regional Artemisinin Initiative (RAI3E) HMIS Component","UNOPS","GF-RAI3E grant","Department of Planning and Cooperation (DPC) - Health Management Information System (HMIS) Division","148","7","0","0","0","01/01/2021","12/31/2023","36","Namor","16.145565","94.758892","51119","","","","Lao PDR","Country Component"
"Regional Artemisinin Initiative (RAI3E) HMIS Component","UNOPS","GF-RAI3E grant","Department of Planning and Cooperation (DPC) - Health Management Information System (HMIS) Division","148","7","0","0","0","01/01/2021","12/31/2023","36","Nga","20.908811","101.732996","37422","","","","Lao PDR","Country Component"
"Regional Artemisinin Initiative (RAI3E) HMIS Component","UNOPS","GF-RAI3E grant","Department of Planning and Cooperation (DPC) - Health Management Information System (HMIS) Division","148","7","0","0","0","01/01/2021","12/31/2023","36","Beng","20.663697","101.067816","49541","","","","Lao PDR","Country Component"
"Regional Artemisinin Initiative (RAI3E) HMIS Component","UNOPS","GF-RAI3E grant","Department of Planning and Cooperation (DPC) - Health Management Information System (HMIS) Division","148","7","0","0","0","01/01/2021","12/31/2023","36","Hoon","20.362487","101.716074","89440","","","","Lao PDR","Country Component"
"Regional Artemisinin Initiative (RAI3E) HMIS Component","UNOPS","GF-RAI3E grant","Department of Planning and Cooperation (DPC) - Health Management Information System (HMIS) Division","148","7","0","0","0","01/01/2021","12/31/2023","36","Pakbeng","20.188200","101.945501","31683","","","","Lao PDR","Country Component"
"Regional Artemisinin Initiative (RAI3E) HMIS Component","UNOPS","GF-RAI3E grant","Department of Planning and Cooperation (DPC) - Health Management Information System (HMIS) Division","148","7","0","0","0","01/01/2021","12/31/2023","36","Phongsaly","22.207739","101.868911","30647","","","","Lao PDR","Country Component"
"Regional Artemisinin Initiative (RAI3E) HMIS Component","UNOPS","GF-RAI3E grant","Department of Planning and Cooperation (DPC) - Health Management Information System (HMIS) Division","148","7","0","0","0","01/01/2021","12/31/2023","36","Mai","21.059386","102.378935","29645","","","","Lao PDR","Country Component"
"Regional Artemisinin Initiative (RAI3E) HMIS Component","UNOPS","GF-RAI3E grant","Department of Planning and Cooperation (DPC) - Health Management Information System (HMIS) Division","148","7","0","0","0","01/01/2021","12/31/2023","36","Khua","21.337204","101.981252","35511","","","","Lao PDR","Country Component"
"Regional Artemisinin Initiative (RAI3E) HMIS Component","UNOPS","GF-RAI3E grant","Department of Planning and Cooperation (DPC) - Health Management Information System (HMIS) Division","148","7","0","0","0","01/01/2021","12/31/2023","36","Samphanh","18.426213","102.386501","24038","","","","Lao PDR","Country Component"
"Regional Artemisinin Initiative (RAI3E) HMIS Component","UNOPS","GF-RAI3E grant","Department of Planning and Cooperation (DPC) - Health Management Information System (HMIS) Division","148","7","0","0","0","01/01/2021","12/31/2023","36","Bounneua","20.672631","101.953024","24771","","","","Lao PDR","Country Component"
"Regional Artemisinin Initiative (RAI3E) HMIS Component","UNOPS","GF-RAI3E grant","Department of Planning and Cooperation (DPC) - Health Management Information System (HMIS) Division","148","7","0","0","0","01/01/2021","12/31/2023","36","NhotOu","21.383890","102.721130","28364","","","","Lao PDR","Country Component"
"Regional Artemisinin Initiative (RAI3E) HMIS Component","UNOPS","GF-RAI3E grant","Department of Planning and Cooperation (DPC) - Health Management Information System (HMIS) Division","148","7","0","0","0","01/01/2021","12/31/2023","36","Bountai","21.684309","101.874243","39196","","","","Lao PDR","Country Component"
"Regional Artemisinin Initiative (RAI3E) HMIS Component","UNOPS","GF-RAI3E grant","Department of Planning and Cooperation (DPC) - Health Management Information System (HMIS) Division","148","7","0","0","0","01/01/2021","12/31/2023","36","Saravane","19.856270","102.495496","130469","","","","Lao PDR","Country Component"
"Regional Artemisinin Initiative (RAI3E) HMIS Component","UNOPS","GF-RAI3E grant","Department of Planning and Cooperation (DPC) - Health Management Information System (HMIS) Division","148","7","0","0","0","01/01/2021","12/31/2023","36","Taoi","15.716600","106.414100","42370","","","","Lao PDR","Country Component"
"Regional Artemisinin Initiative (RAI3E) HMIS Component","UNOPS","GF-RAI3E grant","Department of Planning and Cooperation (DPC) - Health Management Information System (HMIS) Division","148","7","0","0","0","01/01/2021","12/31/2023","36","Toumlan","16.236840","106.847380","29718","","","","Lao PDR","Country Component"
"Regional Artemisinin Initiative (RAI3E) HMIS Component","UNOPS","GF-RAI3E grant","Department of Planning and Cooperation (DPC) - Health Management Information System (HMIS) Division","148","7","0","0","0","01/01/2021","12/31/2023","36","Lakhonepheng","15.937500","105.362900","57945","","","","Lao PDR","Country Component"
"Regional Artemisinin Initiative (RAI3E) HMIS Component","UNOPS","GF-RAI3E grant","Department of Planning and Cooperation (DPC) - Health Management Information System (HMIS) Division","148","7","0","0","0","01/01/2021","12/31/2023","36","Vapy","16.017211","106.233365","42049","","","","Lao PDR","Country Component"
"Regional Artemisinin Initiative (RAI3E) HMIS Component","UNOPS","GF-RAI3E grant","Department of Planning and Cooperation (DPC) - Health Management Information System (HMIS) Division","148","7","0","0","0","01/01/2021","12/31/2023","36","Khongxedone","21.577776","102.404847","59096","","","","Lao PDR","Country Component"
"Regional Artemisinin Initiative (RAI3E) HMIS Component","UNOPS","GF-RAI3E grant","Department of Planning and Cooperation (DPC) - Health Management Information System (HMIS) Division","148","7","0","0","0","01/01/2021","12/31/2023","36","Laongam","15.937500","105.362900","93917","","","","Lao PDR","Country Component"
"Regional Artemisinin Initiative (RAI3E) HMIS Component","UNOPS","GF-RAI3E grant","Department of Planning and Cooperation (DPC) - Health Management Information System (HMIS) Division","148","7","0","0","0","01/01/2021","12/31/2023","36","Sa Mouay","15.465650","106.157750","20202","","","","Lao PDR","Country Component"
"Regional Artemisinin Initiative (RAI3E) HMIS Component","UNOPS","GF-RAI3E grant","Department of Planning and Cooperation (DPC) - Health Management Information System (HMIS) Division","148","7","0","0","0","01/01/2021","12/31/2023","36","Kaysone","16.493049","105.209543","142376","","","","Lao PDR","Country Component"
"Regional Artemisinin Initiative (RAI3E) HMIS Component","UNOPS","GF-RAI3E grant","Department of Planning and Cooperation (DPC) - Health Management Information System (HMIS) Division","148","7","0","0","0","01/01/2021","12/31/2023","36","Outhoumphone","17.028800","100.732400","98037","","","","Lao PDR","Country Component"
"Regional Artemisinin Initiative (RAI3E) HMIS Component","UNOPS","GF-RAI3E grant","Department of Planning and Cooperation (DPC) - Health Management Information System (HMIS) Division","148","7","0","0","0","01/01/2021","12/31/2023","36","Atsaphangthong","15.781642","105.987863","59829","","","","Lao PDR","Country Component"
"Regional Artemisinin Initiative (RAI3E) HMIS Component","UNOPS","GF-RAI3E grant","Department of Planning and Cooperation (DPC) - Health Management Information System (HMIS) Division","148","7","0","0","0","01/01/2021","12/31/2023","36","Phine","16.766561","105.040615","77595","","","","Lao PDR","Country Component"
"Regional Artemisinin Initiative (RAI3E) HMIS Component","UNOPS","GF-RAI3E grant","Department of Planning and Cooperation (DPC) - Health Management Information System (HMIS) Division","148","7","0","0","0","01/01/2021","12/31/2023","36","","16.349568","105.017721","61715","","","","Lao PDR","Country Component"
"Regional Artemisinin Initiative (RAI3E) HMIS Component","UNOPS","GF-RAI3E grant","Department of Planning and Cooperation (DPC) - Health Management Information System (HMIS) Division","148","7","0","0","0","01/01/2021","12/31/2023","36","Nong","16.584115","104.855460","44386","","","","Lao PDR","Country Component"
"Regional Artemisinin Initiative (RAI3E) HMIS Component","UNOPS","GF-RAI3E grant","Department of Planning and Cooperation (DPC) - Health Management Information System (HMIS) Division","148","7","0","0","0","01/01/2021","12/31/2023","36","Thapangthong","16.153455","105.312414","36653","","","","Lao PDR","Country Component"
"Regional Artemisinin Initiative (RAI3E) HMIS Component","UNOPS","GF-RAI3E grant","Department of Planning and Cooperation (DPC) - Health Management Information System (HMIS) Division","148","7","0","0","0","01/01/2021","12/31/2023","36","Songkhone","16.438792","106.028531","109986","","","","Lao PDR","Country Component"
"Regional Artemisinin Initiative (RAI3E) HMIS Component","UNOPS","GF-RAI3E grant","Department of Planning and Cooperation (DPC) - Health Management Information System (HMIS) Division","148","7","0","0","0","01/01/2021","12/31/2023","36","Champhone","16.945842","105.393804","135089","","","","Lao PDR","Country Component"
"Regional Artemisinin Initiative (RAI3E) HMIS Component","UNOPS","GF-RAI3E grant","Department of Planning and Cooperation (DPC) - Health Management Information System (HMIS) Division","148","7","0","0","0","01/01/2021","12/31/2023","36","Xaybouly","16.940411","105.931896","57522","","","","Lao PDR","Country Component"
"Regional Artemisinin Initiative (RAI3E) HMIS Component","UNOPS","GF-RAI3E grant","Department of Planning and Cooperation (DPC) - Health Management Information System (HMIS) Division","148","7","0","0","0","01/01/2021","12/31/2023","36","Xonbouly","16.764435","106.333297","68410","","","","Lao PDR","Country Component"
"Regional Artemisinin Initiative (RAI3E) HMIS Component","UNOPS","GF-RAI3E grant","Department of Planning and Cooperation (DPC) - Health Management Information System (HMIS) Division","148","7","0","0","0","01/01/2021","12/31/2023","36","Vilabouly","16.699345","105.606109","44972","","","","Lao PDR","Country Component"
"Regional Artemisinin Initiative (RAI3E) HMIS Component","UNOPS","GF-RAI3E grant","Department of Planning and Cooperation (DPC) - Health Management Information System (HMIS) Division","148","7","0","0","0","01/01/2021","12/31/2023","36","Atsaphone","16.705589","105.331354","59286","","","","Lao PDR","Country Component"
