"Project Title","Principal Recipient","Donor","Partner","Total Townships","Total Target Population","Total Tested","Total Treated","Total Investigated","Start Date","End Date","Duration (months)","Province / Township Name","Latitude","Longitude","Target Population","Investigated","Tested","Positive Case","Country","SR"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Amarapura","21.954140","96.069480","0","","578","8","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Aunglan","19.398550","95.268840","0","","44","","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Aungmyaythazan","21.995206","96.098861","0","","17","3","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Bago","17.337828","96.485893","0","","894","10","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Bhamo","24.258930","97.238410","16661","","2625","239","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Bogale","16.345200","95.446820","0","","","","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Bokpyin","11.267610","98.766070","29422","158","7454","668","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Chanayethazan","21.959404","96.097838","0","","33","2","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Chanmyathazi","21.959404","96.097838","0","","322","6","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Chaung-U","21.958930","95.275628","0","","7","1","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Dagon Myothit (East)","16.914810","96.215230","0","","2","","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Dagon Myothit (North)","16.879740","96.192790","0","","17","","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Dagon Myothit (Seikkan)","16.914810","96.215230","0","","55","","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Dagon Myothit (South)","16.842488","96.274564","0","2","107","2","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Daik-U","17.787671","96.667693","0","","124","","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Dala","16.758750","96.143300","0","","1","","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Dawei","14.577525","98.696364","0","","245","14","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Gyobingauk","18.259889","95.655588","0","","14","1","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Hinthada","17.669578","95.478183","0","","87","1","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Hlaingbwe","17.175740","97.868710","211805","84","5782","99","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Hlaingtharya","16.866020","96.076930","0","4","140","5","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Hlegu","17.178750","96.289450","0","","76","","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Homalin","24.868400","94.914878","0","","","","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Hopong","20.799433","97.172238","0","","254","","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Hpa-An","16.885764","97.686909","0","","429","3","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Hpakant","25.616795","96.316122","0","","358","130","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Hsihseng","20.159818","97.252501","0","","38","3","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Hsipaw","22.658938","97.294103","0","","378","11","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Htantabin","18.842218","96.496512","0","","119","4","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Indaw","24.228515","96.147670","42876","68","5969","221","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Insein","16.913770","96.076960","0","","49","","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Kalaw","20.644178","96.578640","0","","82","","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Kale","23.197301","94.069770","0","","180","","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Kalewa","23.197801","94.302359","0","","10","","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Kanbalu","23.243053","95.558860","0","","386","1","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Kangyidaunt","16.934903","94.896760","0","","14","","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Katha","24.183633","96.333668","54437","110","8521","721","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Kawkareik","16.515531","98.299960","0","","242","15","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Kawlin","23.794258","95.687388","0","","89","20","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Kawthoung","10.072020","98.569828","0","","31","","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Kengtung","21.293885","99.623600","0","","142","","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Kutkai","23.459609","97.947413","0","","46","2","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Kyaiklat","16.446309","95.746143","0","","","","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Kyaikto","17.318556","97.089890","0","","31","1","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Kyainseikgyi","16.046791","98.183222","19773","52","2245","194","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Kyangin","18.340347","95.239143","0","","30","1","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Kyaukme","22.543719","97.056713","0","","479","7","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Kyaukpadaung","20.874480","95.164180","0","","60","3","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Kyaukse","21.613251","96.130333","0","","200","7","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Kyauktaga","18.168672","96.623907","0","","14","","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Kyunhla","23.329637","95.542097","55120","59","6598","67","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Kyunsu","11.787821","98.513198","47144","25","6851","82","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Labutta","16.165565","94.778892","0","","50","2","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Laihka","21.270241","97.665085","0","","48","","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Lashio","22.955765","97.777467","0","","1418","22","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Letpadan","17.777999","95.755293","0","","","","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Lewe","19.644670","96.120069","0","","208","6","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Loilen","20.935358","97.575811","0","","297","5","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Mabein","23.472921","96.629204","0","181","3265","182","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Madaya","22.220360","96.116392","0","176","8481","267","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Magway","20.140270","94.926959","0","","71","","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Mahaaungmyay","21.958904","96.091162","0","","425","4","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Mahlaing","21.098669","95.646980","0","","107","1","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Mawlaik","23.645118","94.422010","0","","1405","15","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Mawlamyine","16.485591","97.635931","0","","587","6","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Meiktila","20.881887","95.863113","0","","200","","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Minbu","20.171606","94.875183","0","","36","","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Mingaladon","16.542600","96.081000","0","","96","2","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Mingin","22.878808","94.495197","26050","","2360","7","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","","17.974890","95.719053","0","","20","","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Mogaung","25.305744","96.943384","0","6","665","144","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Mogoke","22.922391","96.515402","0","","633","8","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Mohnyin","24.776057","96.376198","0","7","7175","622","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Mongmit","23.134220","96.667991","0","44","2351","44","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Monyo","18.027185","95.511848","0","","36","","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Monywa","22.123679","95.137633","0","","549","6","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Mudon","16.278120","97.744777","0","","181","1","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Muse","23.988886","97.902652","0","","114","3","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Myaungmya","16.599261","94.929767","0","","29","2","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Myawaddy","16.686300","98.546700","0","","839","93","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Myeik","12.443122","98.629778","37486","81","8409","118","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Myingyan","21.457451","95.391792","0","","302","1","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Myitkyina","25.380488","97.393355","0","1","1523","492","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Myittha","21.424265","96.130859","0","","486","19","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Nansang","20.889118","97.720215","0","","143","17","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Natmauk","20.353386","95.399658","0","","94","","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Natogyi","21.423702","95.654495","0","","285","11","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Nawnghkio","22.332030","96.790950","0","","295","8","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Ngape","20.075375","94.467667","0","","109","5","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Ngazun","21.896910","95.685089","0","","55","","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","North Okkalapa","16.918775","96.163028","0","1","473","1","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Nyaunglebin","17.954233","96.722507","0","","41","1","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Nyaungshwe","20.659571","96.932060","0","","18","1","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Oktwin","18.833928","96.414628","0","","68","3","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Padaung","18.718974","95.154526","0","","65","9","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Pakokku","21.335001","95.082268","0","","42","1","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Palaw","12.968094","98.647224","9621","14","2176","27","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Pale","21.935147","94.875863","0","","92","","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Pantanaw","16.983115","95.466951","0","","","","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Pathein","16.778240","94.734028","0","","309","15","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Patheingyi","22.013563","96.155303","0","","440","15","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Paung","16.626785","97.457718","0","","76","","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Paungbyin","24.266681","94.826857","0","","1875","9","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Paungde","18.488470","95.517210","0","","112","","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Poke Ba Thi Ri","19.806000","96.183000","0","","19","","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Pindaya","20.942580","96.663794","0","","","","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Pinlebu","24.081886","95.371257","0","","","","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Pwintbyu","20.364335","94.668334","0","","88","3","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Pyapon","16.284300","95.683220","0","","7","2","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Pyawbwe","20.594715","96.050941","0","","256","3","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Pyay","18.821510","95.221029","0","","72","","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Pyigyitagon","21.901964","96.104181","0","","157","31","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Pyinmana","19.737099","96.207946","0","","178","3","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Pyinoolwin","22.014972","96.457341","0","","21","2","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Sagaing","21.881079","95.963311","0","","250","18","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Shwebo","22.568960","95.697486","0","","550","18","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Shwedaung","18.705099","95.214043","0","","58","","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Shwegu","24.236947","96.836061","0","","618","162","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Shwepyithar","16.955038","96.083294","0","","53","","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Singu","22.548781","95.997993","0","237","4624","436","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Sintgaing","22.000000","96.103542","0","","74","12","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","South Okkalapa","16.846249","96.179859","0","1","245","1","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Tabayin","22.685286","95.321213","0","","34","3","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Tada-U","21.819019","95.973709","0","","29","10","Myanmar","Myanmar Country Component"
