"Project Title","Principal Recipient","Donor","Partner","Total Townships","Total Target Population","Total Tested","Total Treated","Total Investigated","Start Date","End Date","Duration (months)","Province / Township Name","Latitude","Longitude","Target Population","Investigated","Tested","Positive Case","Country","SR"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Ahlone","16.784400","96.129860","0","1","21","","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Amarapura","21.954140","96.069480","0","","126","1","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Ann","19.797368","94.067913","0","","6181","964","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Aunglan","19.398550","95.268840","0","","2301","6","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Aungmyaythazan","21.995206","96.098861","0","","8","","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Ayadaw","22.345250","95.498160","0","","","","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Bago","17.337828","96.485893","0","10","5994","10","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Bahan","16.827430","96.168110","0","","121","36","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Banmauk","24.395856","95.853667","0","","","","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Bawlakhe","19.285140","97.457350","0","","","","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Bhamo","24.258930","97.238410","0","2","1725","450","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Bilin","17.289870","97.209311","0","4","5430","51","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Bogale","16.345200","95.446820","0","","1334","","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Bokpyin","11.267610","98.766070","0","","955","180","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Botahtaung","16.772970","96.168710","0","1","","","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Budalin","22.438770","95.195700","0","","","","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Buthidaung","20.877975","92.528000","0","","1143","204","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Chanayethazan","21.959404","96.097838","0","","","","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Chanmyathazi","21.959404","96.097838","0","","126","","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Chauk","20.954780","94.873150","0","","1378","7","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Chaung-U","21.958930","95.275628","0","","613","","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Chaungzon","16.353248","97.552484","0","","5003","","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Chipwi","25.866354","98.149759","0","3","1032","212","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Dagon","16.840900","96.173500","0","1","","","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Dagon Myothit (Seikkan)","16.914810","96.215230","0","6","1","1","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Dagon Myothit (North)","16.879740","96.192790","0","2","","","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Dagon Myothit (South)","16.842488","96.274564","0","6","1","1","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Daik-U","17.787671","96.667693","0","8","2411","16","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Dala","16.758750","96.143300","0","","","","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Danubyu","17.256681","95.597833","0","5","4174","5","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Dawbon","16.758750","96.143300","0","1","","","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Dawei","14.577525","98.696364","0","","1946","92","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Dedaye","16.428056","95.887121","0","2","3369","3","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Demoso","19.558319","97.178813","0","","","","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Det Khi Na Thi Ri","19.729200","96.167200","0","1","2356","1","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Einme","16.946300","95.231500","0","8","1451","3","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Falam","22.914051","93.683344","0","","","","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Gangaw","22.244210","94.196820","0","","","","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Gwa","17.596689","94.576964","0","","1370","4","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Gyobingauk","18.259889","95.655588","0","3","2519","3","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Hakha","22.642108","93.606834","0","","","","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Hinthada","17.669578","95.478183","0","15","6851","15","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Hkamti","25.997430","95.693465","0","","1253","59","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Hlaingbwe","17.175740","97.868710","0","","3036","133","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Hlaing","17.017900","95.981900","0","2","","","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Hlaingtharya","16.866020","96.076930","0","21","71","6","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Hlegu","17.178750","96.289450","0","11","13864","11","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Hmawbi","17.097867","96.043801","0","13","14181","11","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Homalin","24.868400","94.914878","0","","65","","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Hopang","23.445442","98.752290","0","","3556","529","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Hopong","20.799433","97.172238","0","6","189","","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Hpa-An","16.885764","97.686909","0","30","4979","35","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Hpakant","25.616795","96.316122","0","11","1562","369","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Hpapun","18.474960","97.498880","0","","463","29","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Hpasawng","18.872632","97.335918","0","","","","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Hpruso","19.415286","97.124673","0","","24","","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Hseni","23.747200","98.053600","0","9","1150","12","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Hsihseng","20.159818","97.252501","0","","3900","31","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Hsipaw","22.658938","97.294103","0","3","356","5","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Htantabin","18.842218","96.496512","0","4","1230","3","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Htantabin","17.017900","95.981900","0","7","10391","5","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Indaw","24.228515","96.147670","0","","","","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Ingapu","17.807811","95.289257","0","7","1327","8","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Injangyang","25.849906","97.746713","0","","","","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Insein","16.913770","96.076960","0","12","78","20","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Kalaw","20.644178","96.578640","0","1","3632","17","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Kale","23.197301","94.069770","0","4","1410","4","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Kalewa","23.197801","94.302359","0","","552","2","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Kamaryut","16.823800","96.134100","0","2","2","","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Kamma","19.088970","95.155940","0","22","3864","76","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Kanbalu","23.243053","95.558860","0","","1914","19","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Kangyidaunt","16.934903","94.896760","0","6","4543","3","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Kani","22.442910","94.858469","0","","","","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Kanpetlet","21.195367","94.058656","0","","","","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Katha","24.183633","96.333668","0","","","","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Kawa","17.099668","96.476322","0","4","3773","5","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Kawhmu","17.099668","96.476322","0","18","10500","18","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Kawkareik","16.515531","98.299960","0","","789","15","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Kawlin","23.794258","95.687388","0","","","","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Kawthoung","10.072020","98.569828","0","23","4235","10","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Kayan","16.935443","96.590497","0","2","8969","2","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Kengtung","21.293885","99.623600","0","1","5557","2","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Khin-U","27.658290","98.366435","0","","","","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Konkyan","23.849460","98.559340","0","","","","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Kungyangon","16.459400","96.031900","0","7","8384","8","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Kunhing","21.301400","98.424400","0","11","2146","33","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Kunlong","23.417267","98.654531","0","13","1480","172","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Kutkai","23.459609","97.947413","0","1","834","13","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Kyaiklat","16.446309","95.746143","0","7","4592","9","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Kyaikmaraw","16.374445","97.764106","0","11","8198","16","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Kyaikto","17.318556","97.089890","0","","7070","72","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Kyainseikgyi","16.046791","98.183222","0","","1428","153","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Kyangin","18.340347","95.239143","0","6","3113","4","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Kyaukkyi","18.347330","96.789470","0","9","414","10","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Kyaukme","22.543719","97.056713","0","7","962","8","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Kyaukpadaung","20.874480","95.164180","0","2","289","7","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Kyaukpyu","19.423900","93.554400","0","","1261","10","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Kyaukse","21.613251","96.130333","0","","1074","","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Kyauktada","16.774263","96.161642","0","","2","","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Kyauktaga","18.168672","96.623907","0","44","2366","46","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Kyauktan","16.633930","96.323509","0","4","11088","4","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Kyauktaw","20.844957","92.973820","0","","4705","769","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Kyaunggon","17.117683","95.191399","0","7","6099","8","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Kyeemyindaing","16.814573","96.121879","0","1","","","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Kyethi","21.925154","97.819329","0","","338","","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Kyonpyaw","17.320000","95.220000","0","2","7000","3","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Kyunhla","23.329637","95.542097","0","","178","1","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Kyunsu","11.787821","98.513198","0","","539","14","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Labutta","16.165565","94.778892","0","","3597","","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Lahe","26.345940","95.461127","0","","1388","7","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Laihka","21.270241","97.665085","0","","2814","4","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Langkho","20.342220","98.003708","0","2","270","30","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Lanmadaw","16.779913","96.142335","0","","10","3","Myanmar","Myanmar Country Component"
