"Project Title","Principal Recipient","Donor","Partner","Total Townships","Total Target Population","Total Tested","Total Treated","Total Investigated","Start Date","End Date","Duration (months)","Province / Township Name","Latitude","Longitude","Target Population","Investigated","Tested","Positive Case","Country","SR"
"Intensifying Malaria Control and Accelerating Progress Towards Malaria Elimination in Hard-to-reach Areas","UNOPS","GF-RAI3E grant","Medical Action Myanmar (MAM)","25","711","266169","13495","499","01/01/2021","12/31/2023","36","Hkamti","26.000000","95.693465","32943","","5764","430","Myanmar","Myanmar Country Component"
"Intensifying Malaria Control and Accelerating Progress Towards Malaria Elimination in Hard-to-reach Areas","UNOPS","GF-RAI3E grant","Medical Action Myanmar (MAM)","25","711","266169","13495","499","01/01/2021","12/31/2023","36","Homalin","25.000000","94.914878","4172","","","","Myanmar","Myanmar Country Component"
"Intensifying Malaria Control and Accelerating Progress Towards Malaria Elimination in Hard-to-reach Areas","UNOPS","GF-RAI3E grant","Medical Action Myanmar (MAM)","25","711","266169","13495","499","01/01/2021","12/31/2023","36","Hpakant","26.000000","96.316122","98147","112","22963","3021","Myanmar","Myanmar Country Component"
"Intensifying Malaria Control and Accelerating Progress Towards Malaria Elimination in Hard-to-reach Areas","UNOPS","GF-RAI3E grant","Medical Action Myanmar (MAM)","25","711","266169","13495","499","01/01/2021","12/31/2023","36","Kale","23.000000","94.069770","50116","29","6079","29","Myanmar","Myanmar Country Component"
"Intensifying Malaria Control and Accelerating Progress Towards Malaria Elimination in Hard-to-reach Areas","UNOPS","GF-RAI3E grant","Medical Action Myanmar (MAM)","25","711","266169","13495","499","01/01/2021","12/31/2023","36","Kalewa","23.000000","94.302359","6332","","668","1","Myanmar","Myanmar Country Component"
"Intensifying Malaria Control and Accelerating Progress Towards Malaria Elimination in Hard-to-reach Areas","UNOPS","GF-RAI3E grant","Medical Action Myanmar (MAM)","25","711","266169","13495","499","01/01/2021","12/31/2023","36","Kawkareik","17.000000","98.299960","6106","","1091","6","Myanmar","Myanmar Country Component"
"Intensifying Malaria Control and Accelerating Progress Towards Malaria Elimination in Hard-to-reach Areas","UNOPS","GF-RAI3E grant","Medical Action Myanmar (MAM)","25","711","266169","13495","499","01/01/2021","12/31/2023","36","Kyainseikgyi","16.000000","98.183222","121362","","52153","2909","Myanmar","Myanmar Country Component"
"Intensifying Malaria Control and Accelerating Progress Towards Malaria Elimination in Hard-to-reach Areas","UNOPS","GF-RAI3E grant","Medical Action Myanmar (MAM)","25","711","266169","13495","499","01/01/2021","12/31/2023","36","Lahe","26.000000","95.461127","52885","","6724","55","Myanmar","Myanmar Country Component"
"Intensifying Malaria Control and Accelerating Progress Towards Malaria Elimination in Hard-to-reach Areas","UNOPS","GF-RAI3E grant","Medical Action Myanmar (MAM)","25","711","266169","13495","499","01/01/2021","12/31/2023","36","Lay Shi","25.000000","94.952096","13068","","2243","21","Myanmar","Myanmar Country Component"
"Intensifying Malaria Control and Accelerating Progress Towards Malaria Elimination in Hard-to-reach Areas","UNOPS","GF-RAI3E grant","Medical Action Myanmar (MAM)","25","711","266169","13495","499","01/01/2021","12/31/2023","36","Machanbaw","27.000000","97.588371","6607","3","826","16","Myanmar","Myanmar Country Component"
"Intensifying Malaria Control and Accelerating Progress Towards Malaria Elimination in Hard-to-reach Areas","UNOPS","GF-RAI3E grant","Medical Action Myanmar (MAM)","25","711","266169","13495","499","01/01/2021","12/31/2023","36","Mawlaik","24.000000","94.422010","20197","23","5362","30","Myanmar","Myanmar Country Component"
"Intensifying Malaria Control and Accelerating Progress Towards Malaria Elimination in Hard-to-reach Areas","UNOPS","GF-RAI3E grant","Medical Action Myanmar (MAM)","25","711","266169","13495","499","01/01/2021","12/31/2023","36","Mingin","23.000000","94.495197","14219","","2159","","Myanmar","Myanmar Country Component"
"Intensifying Malaria Control and Accelerating Progress Towards Malaria Elimination in Hard-to-reach Areas","UNOPS","GF-RAI3E grant","Medical Action Myanmar (MAM)","25","711","266169","13495","499","01/01/2021","12/31/2023","36","Myitkyina","25.000000","97.393355","9986","31","5955","1609","Myanmar","Myanmar Country Component"
"Intensifying Malaria Control and Accelerating Progress Towards Malaria Elimination in Hard-to-reach Areas","UNOPS","GF-RAI3E grant","Medical Action Myanmar (MAM)","25","711","266169","13495","499","01/01/2021","12/31/2023","36","Nanyun","27.000000","96.165046","55397","","8481","53","Myanmar","Myanmar Country Component"
"Intensifying Malaria Control and Accelerating Progress Towards Malaria Elimination in Hard-to-reach Areas","UNOPS","GF-RAI3E grant","Medical Action Myanmar (MAM)","25","711","266169","13495","499","01/01/2021","12/31/2023","36","Nawngmun","28.000000","97.818848","5564","","1118","21","Myanmar","Myanmar Country Component"
"Intensifying Malaria Control and Accelerating Progress Towards Malaria Elimination in Hard-to-reach Areas","UNOPS","GF-RAI3E grant","Medical Action Myanmar (MAM)","25","711","266169","13495","499","01/01/2021","12/31/2023","36","Paungbyin","24.000000","94.826857","53780","","8508","46","Myanmar","Myanmar Country Component"
"Intensifying Malaria Control and Accelerating Progress Towards Malaria Elimination in Hard-to-reach Areas","UNOPS","GF-RAI3E grant","Medical Action Myanmar (MAM)","25","711","266169","13495","499","01/01/2021","12/31/2023","36","Puta-O","27.000000","97.416903","48234","20","6885","171","Myanmar","Myanmar Country Component"
"Intensifying Malaria Control and Accelerating Progress Towards Malaria Elimination in Hard-to-reach Areas","UNOPS","GF-RAI3E grant","Medical Action Myanmar (MAM)","25","711","266169","13495","499","01/01/2021","12/31/2023","36","Tamu","24.000000","94.335340","19264","14","2637","14","Myanmar","Myanmar Country Component"
"Intensifying Malaria Control and Accelerating Progress Towards Malaria Elimination in Hard-to-reach Areas","UNOPS","GF-RAI3E grant","Medical Action Myanmar (MAM)","25","711","266169","13495","499","01/01/2021","12/31/2023","36","Tanai","26.000000","96.719553","22817","9","2812","119","Myanmar","Myanmar Country Component"
"Intensifying Malaria Control and Accelerating Progress Towards Malaria Elimination in Hard-to-reach Areas","UNOPS","GF-RAI3E grant","Medical Action Myanmar (MAM)","25","711","266169","13495","499","01/01/2021","12/31/2023","36","Thandaunggyi","19.075389","96.677468","70176","184","13221","184","Myanmar","Myanmar Country Component"
"Intensifying Malaria Control and Accelerating Progress Towards Malaria Elimination in Hard-to-reach Areas","UNOPS","GF-RAI3E grant","Medical Action Myanmar (MAM)","25","711","266169","13495","499","01/01/2021","12/31/2023","36","Kale","23.197301","94.069770","0","","8","","Myanmar","Myanmar Country Component"
"Intensifying Malaria Control and Accelerating Progress Towards Malaria Elimination in Hard-to-reach Areas","UNOPS","GF-RAI3E grant","Medical Action Myanmar (MAM)","25","711","266169","13495","499","01/01/2021","12/31/2023","36","Kyainseikgyi","16.046791","98.183222","0","","1","","Myanmar","Myanmar Country Component"
"Intensifying Malaria Control and Accelerating Progress Towards Malaria Elimination in Hard-to-reach Areas","UNOPS","GF-RAI3E grant","Medical Action Myanmar (MAM)","25","711","266169","13495","499","01/01/2021","12/31/2023","36","Machanbaw","27.284951","97.588371","0","","50","","Myanmar","Myanmar Country Component"
"Intensifying Malaria Control and Accelerating Progress Towards Malaria Elimination in Hard-to-reach Areas","UNOPS","GF-RAI3E grant","Medical Action Myanmar (MAM)","25","711","266169","13495","499","01/01/2021","12/31/2023","36","Mawlaik","23.645118","94.422010","0","","255","","Myanmar","Myanmar Country Component"
"Intensifying Malaria Control and Accelerating Progress Towards Malaria Elimination in Hard-to-reach Areas","UNOPS","GF-RAI3E grant","Medical Action Myanmar (MAM)","25","711","266169","13495","499","01/01/2021","12/31/2023","36","Mingin","22.878808","94.495197","0","","54","","Myanmar","Myanmar Country Component"
"Intensifying Malaria Control and Accelerating Progress Towards Malaria Elimination in Hard-to-reach Areas","UNOPS","GF-RAI3E grant","Medical Action Myanmar (MAM)","25","711","266169","13495","499","01/01/2021","12/31/2023","36","Nawngmun","27.506318","97.818848","0","","146","","Myanmar","Myanmar Country Component"
"Intensifying Malaria Control and Accelerating Progress Towards Malaria Elimination in Hard-to-reach Areas","UNOPS","GF-RAI3E grant","Medical Action Myanmar (MAM)","25","711","266169","13495","499","01/01/2021","12/31/2023","36","Paungbyin","24.266681","94.826857","0","","997","3","Myanmar","Myanmar Country Component"
"Intensifying Malaria Control and Accelerating Progress Towards Malaria Elimination in Hard-to-reach Areas","UNOPS","GF-RAI3E grant","Medical Action Myanmar (MAM)","25","711","266169","13495","499","01/01/2021","12/31/2023","36","Puta-O","27.298338","97.416903","0","","93","2","Myanmar","Myanmar Country Component"
"Intensifying Malaria Control and Accelerating Progress Towards Malaria Elimination in Hard-to-reach Areas","UNOPS","GF-RAI3E grant","Medical Action Myanmar (MAM)","25","711","266169","13495","499","01/01/2021","12/31/2023","36","Tamu","24.213492","94.335340","0","","458","2","Myanmar","Myanmar Country Component"
"Intensifying Malaria Control and Accelerating Progress Towards Malaria Elimination in Hard-to-reach Areas","UNOPS","GF-RAI3E grant","Medical Action Myanmar (MAM)","25","711","266169","13495","499","01/01/2021","12/31/2023","36","Thandaunggyi","19.075389","96.677468","0","","300","1","Myanmar","Myanmar Country Component"
"Intensifying Malaria Control and Accelerating Progress Towards Malaria Elimination in Hard-to-reach Areas","UNOPS","GF-RAI3E grant","Medical Action Myanmar (MAM)","25","711","266169","13495","499","01/01/2021","12/31/2023","36","Tamu","24.213492","94.335340","18328","1","1742","1","Myanmar","Myanmar Country Component"
