"Project Title","Principal Recipient","Donor","Partner","Total Townships","Total Target Population","Total Tested","Total Treated","Total Investigated","Start Date","End Date","Duration (months)","Province / Township Name","Latitude","Longitude","Target Population","Investigated","Tested","Positive Case","Country","SR"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Save the Children International","7","81","22499","443","215","01/01/2021","12/31/2023","36","Mindon","19.000000","94.732941","19587","72","2941","74","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Save the Children International","7","81","22499","443","215","01/01/2021","12/31/2023","36","Ngape","20.000000","94.467667","17125","57","2936","57","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Save the Children International","7","81","22499","443","215","01/01/2021","12/31/2023","36","Saw","21.000000","94.155609","28707","24","2116","24","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Save the Children International","7","81","22499","443","215","01/01/2021","12/31/2023","36","Sidoktaya","20.446600","94.245590","16139","62","4753","173","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Save the Children International","7","81","22499","443","215","01/01/2021","12/31/2023","36","Saw","21.149811","94.155609","0","","16","","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Save the Children International","7","81","22499","443","215","01/01/2021","12/31/2023","36","Sidoktaya","20.446600","94.245590","0","","101","7","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Save the Children International","7","81","22499","443","215","01/01/2021","12/31/2023","36","Mindon","19.347293","94.732941","0","","2,094","22","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Save the Children International","7","81","22499","443","215","01/01/2021","12/31/2023","36","Ngape","20.075375","94.467667","0","","1,972","28","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Save the Children International","7","81","22499","443","215","01/01/2021","12/31/2023","36","Saw","21.149999","94.149999","0","","2,655","12","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Save the Children International","7","81","22499","443","215","01/01/2021","12/31/2023","36","Sidoktaya","20.446600","94.245590","0","","2,915","46","Myanmar","Myanmar Country Component"
